"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/May/2018","Albion Park","1","4","LEFT A TERROR","","1","0","0","0","0","0","2:00.80","57.00","","29.00"
"01/May/2018","Albion Park","1","6","CAPITALIZE","","2",".8","3.2","3.4","1","1","2:00.86","56.83","","28.81"
"01/May/2018","Albion Park","1","1","CHERRYS THE BEST","","3","3.4","7.4","8.2","1","1","2:01.05","56.72","","28.65"
"01/May/2018","Albion Park","1","3","BOULDER CITY","","4","7.2","5.4","5","0","0","2:01.32","57.13","","29.16"
"01/May/2018","Albion Park","2","8","NEEDLE","NZ","1","0","11.6","4.6","2","2","3:22.10","58.34","","29.56"
"01/May/2018","Albion Park","2","10","SPRINGBANK EDEN","NZ","2",".8","15.8","8.8","2","2","3:22.16","58.09","","29.30"
"01/May/2018","Albion Park","2","5","SPIRIT WALKER","","3","10","7.6","6.6","1","1","3:22.85","59.38","","30.15"
"01/May/2018","Albion Park","2","7","SPUD","","4","12.5","4.4","4.2","0","0","3:23.03","59.80","","30.52"
"01/May/2018","Albion Park","2","6","IVANOV","NZ","5","16.1","0","0","0","0","3:23.30","60.39","","31.10"
"01/May/2018","Albion Park","2","4","ZAIRE DIVA","","6","18.7","19.8","12.4","1","1","3:23.50","59.12","","30.37"
"01/May/2018","Albion Park","2","1","MONORAIL","NZ","7","25.7","14.4","16.2","0","0","3:24.02","60.04","","30.61"
"01/May/2018","Albion Park","2","2","TWICE AS MUCH","NZ","8","28.1","10","11","0","0","3:24.20","60.54","","31.18"
"01/May/2018","Albion Park","2","9","MISTER GUNSEN","","9","30.9","2.8","2.4","1","1","3:24.41","61.28","","32.03"
"01/May/2018","Albion Park","2","3","LANSBURY","","10","54.7","20.6","26.2","0","0","3:26.19","61.72","","32.03"
"01/May/2018","Albion Park","3","7","REDS JET STAR","","1","0","17","7.6","1","2","1:59.20","56.38","","28.55"
"01/May/2018","Albion Park","3","6","RORY MACH","NZ","2",".2","12.2","9.2","1","1","1:59.21","56.74","","28.45"
"01/May/2018","Albion Park","3","5","CORPORAL LUNA","","3","4.5","2.2",".4","1","1","1:59.53","57.77","","29.40"
"01/May/2018","Albion Park","3","3","LONG TERM FELLA","","4","5.7","7.4","5","1","1","1:59.61","57.48","","29.15"
"01/May/2018","Albion Park","3","8","MY MASTERCRAFTSMAN","NZ","5","6.3","4.8","4.2","0","0","1:59.66","57.71","","29.25"
"01/May/2018","Albion Park","3","4","LOMBO RANMILES","","6","7","9.6","8.6","0","0","1:59.71","57.41","","28.98"
"01/May/2018","Albion Park","3","1","CHATTANOOGACHOOCHOO","NZ","7","24","0","0","0","0","2:00.95","59.33","","30.85"
"01/May/2018","Albion Park","4","6","A GOOD CHANCE","","1","0","0","0","0","0","1:57.60","56.10","","28.30"
"01/May/2018","Albion Park","4","7","POMPIDOU","","2","4.3","13.8","13.8","1","1","1:57.90","55.43","","27.63"
"01/May/2018","Albion Park","4","5","MACHIN OUT","","3","6","8.4","8.4","1","1","1:58.02","55.93","","28.13"
"01/May/2018","Albion Park","4","1","SUPALINER","","4","8.4","4.4","5.4","0","0","1:58.19","56.38","","28.51"
"01/May/2018","Albion Park","4","3","CHERISH THE MOMENT","","5","9.5","3.6","2.8","1","1","1:58.27","56.51","","28.77"
"01/May/2018","Albion Park","4","8","FOURS ENUF TAS","","6","10.8","8.8","11.2","0","0","1:58.36","56.24","","28.27"
"01/May/2018","Albion Park","4","2","SOMETHING EYRE","NZ","7","18.9","14.4","17.4","0","0","1:58.94","56.42","","28.41"
"01/May/2018","Albion Park","5","8","MACH ALERT","NZ","1","0","0","0","0","0","3:17.40","57.40","","29.00"
"01/May/2018","Albion Park","5","4","MAJOR SCORE","","2","3.1","10.6","10.2","0","0","3:17.62","56.86","","28.49"
"01/May/2018","Albion Park","5","1","GEORGIA GRACE","","3","4.5","5.8","5.4","0","0","3:17.73","57.31","","28.93"
"01/May/2018","Albion Park","5","5","WESTERN BLAZE","","4","12","15.6","15.2","0","0","3:18.27","57.14","","28.77"
"01/May/2018","Albion Park","5","3","DEVIL DODGER","NZ","5","13.2","25.2","20","0","0","3:18.36","56.54","","28.51"
"01/May/2018","Albion Park","5","2","INA GREAT PLACE","NZ","6","15.9","24.2","22.8","1","1","3:18.55","56.80","","28.50"
"01/May/2018","Albion Park","5","6","OUR WHITE KNIGHT","","7","18.3","15.4","16.6","1","2","3:18.73","57.61","","29.12"
"01/May/2018","Albion Park","5","9","WATCH PULP FICTION","NZ","8","19.1","19.6","21.4","1","2","3:18.78","57.36","","28.83"
"01/May/2018","Albion Park","5","7","MAJESTIC MAJOR","NZ","9","42.5","11.2","18.2","1","1","3:20.48","59.65","","30.76"
"01/May/2018","Albion Park","6","5","GETOUTNWALK","","1","0","0","0","0","0","2:37.80","57.40","","28.40"
"01/May/2018","Albion Park","6","3","PINUP BOY","","2","2.8","3.8","3.6","1","1","2:38.00","57.33","","28.34"
"01/May/2018","Albion Park","6","6","SOMWHEREOVARAINBOW","","3","3.3","16","5.4","2","2","2:38.03","56.49","","28.25"
"01/May/2018","Albion Park","6","1","DAPPER BESSIE","","4","6.1","4.2","5.4","0","0","2:38.23","57.54","","28.45"
"01/May/2018","Albion Park","6","8","YKIKAFIL","","5","6.8","8.8","10.6","0","0","2:38.28","57.26","","28.13"
"01/May/2018","Albion Park","6","2","PHOTOZEN","","6","7.1","8.4","8","1","1","2:38.30","57.31","","28.34"
"01/May/2018","Albion Park","6","12","ULTIMATE AD","","7","8.2","13","15.8","0","0","2:38.38","57.06","","27.86"
"01/May/2018","Albion Park","6","10","COREY WILLIAM","","8","14.9","17","18.6","1","1","2:38.86","57.25","","28.14"
"01/May/2018","Albion Park","6","9","VINTAGE DREAM","","9","15.9","12.6","13.4","1","1","2:38.93","57.64","","28.58"
"01/May/2018","Albion Park","6","11","MAJOR GENERALJUJON","","10","18","22.4","20.6","1","2","2:39.08","57.08","","28.22"
"01/May/2018","Albion Park","6","7","RUHTREBO","","11","18.4","21.2","10.6","2","2","2:39.11","57.20","","28.95"
"01/May/2018","Albion Park","6","4","JUSTALITTLE TORQUE","","12","20","27","15.2","2","2","2:39.22","56.90","","28.74"
"01/May/2018","Albion Park","7","1","BUCKHORN EXCHANGE","NZ","1","0","4.2","5.6","0","0","2:35.30","56.60","","28.20"
"01/May/2018","Albion Park","7","4","OUR MAJOR DAY","","2",".1","5.4","4.8","1","1","2:35.31","56.52","","28.26"
"01/May/2018","Albion Park","7","10","BETTOR BE LUCKY","","3","1.4","1","0","1","1","2:35.40","56.93","","28.70"
"01/May/2018","Albion Park","7","8","IOWNATURBO","","4","5.1","8.4","9.4","0","1","2:35.66","56.67","","28.29"
"01/May/2018","Albion Park","7","7","SUBTLE DELIGHT","","5","12.6","19.2","14.4","1","1","2:36.20","56.43","","28.47"
"01/May/2018","Albion Park","7","9","SPEEDIE MCARDLE","","6","14","14.4","13.8","1","2","2:36.30","56.87","","28.61"
"01/May/2018","Albion Park","7","5","MAMMALS FLASH","","7","15.4","23.8","18.8","1","1","2:36.40","56.30","","28.36"
"01/May/2018","Albion Park","7","3","SUBTLE ADVICE","","8","17.6","10","9.4","1","2","2:36.56","57.44","","29.19"
"01/May/2018","Albion Park","7","2","MR MEDDLE","NZ","9","24.9","0","1.4","0","0","2:37.08","58.67","","30.28"
"01/May/2018","Albion Park","7","6","THATS HOW WEROLL","","10","82.5","13","27.4","0","0","2:41.20","61.84","","32.54"
"01/May/2018","Albion Park","8","4","KEY LARGO","","1","0","0","0","0","0","1:59.40","55.90","","28.30"
"01/May/2018","Albion Park","8","5","NONE BETTOR","","2",".2","1.4",".2","1","1","1:59.41","55.82","","28.30"
"01/May/2018","Albion Park","8","12","ARGYLE BEACH","NZ","3","2.6","21.2","15.2","2","2","1:59.58","54.60","","27.41"
"01/May/2018","Albion Park","8","11","JUST SAY GO","NZ","4","3.6","16.4","10.4","2","2","1:59.65","55.01","","27.82"
"01/May/2018","Albion Park","8","10","ONLY ONE PROMISE","","5","4.4","12.2","6","2","2","1:59.71","55.35","","28.19"
"01/May/2018","Albion Park","8","2","NERIO","NZ","6","6","6.2","5.4","1","1","1:59.82","55.89","","28.34"
"01/May/2018","Albion Park","8","1","MADEYAMONEY","","7","6.6","4.4","6.4","0","0","1:59.87","56.05","","28.31"
"01/May/2018","Albion Park","8","7","THUNDER MAC","NZ","8","11","14.8","17.4","0","0","2:00.18","55.63","","27.85"
"01/May/2018","Albion Park","8","9","CHANGEOVERME","","9","11.4","11","11.4","1","1","2:00.21","55.93","","28.30"
"01/May/2018","Albion Park","8","8","PARTY STARTER","","10","11.9","9.6","12.2","0","0","2:00.24","56.06","","28.28"
"01/May/2018","Albion Park","8","6","HARD TO HEAR","","11","13.1","25.6","20","2","2","2:00.33","55.03","","27.81"
"01/May/2018","Albion Park","8","3","IM NORMA JEAN","","12","15.4","20.4","18.4","1","1","2:00.49","55.55","","28.09"
