"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Jan/2018","Redcliffe","1","1","OSCARS GLORY","","1","0","0","0","0","0","2:32.10","59.90","","30.30"
"24/Jan/2018","Redcliffe","1","8","STRIKE POWER","","2","4.1","9","10.6","0","0","2:32.41","59.53","","29.81"
"24/Jan/2018","Redcliffe","1","10","BOB GAGE","","3","18.6","15","20.8","2","2","2:33.51","60.17","","30.13"
"24/Jan/2018","Redcliffe","1","7","MO JARNEY","","4","19.9","4.4","5.4","0","0","2:33.61","61.06","","31.40"
"24/Jan/2018","Redcliffe","1","4","ITS ALL TORQUE","","5","21.4","14.4","16.4","0","0","2:33.72","60.42","","30.68"
"24/Jan/2018","Redcliffe","1","5","PUNTERS DELIGHT","","6","25.3","12","18.4","1","1","2:34.02","60.90","","30.82"
"24/Jan/2018","Redcliffe","1","3","SWAFFHAM WATER","","7","27.6","7.4","14.2","1","1","2:34.19","61.41","","31.32"
"24/Jan/2018","Redcliffe","1","2","ILLAWONG LIVELY","","8","29.4","3","10","1","1","2:34.33","61.88","","31.77"
"24/Jan/2018","Redcliffe","1","9","OLIVER WINKLE","","9","32.6","10.2","16.6","2","2","2:34.57","61.58","","31.51"
"24/Jan/2018","Redcliffe","1","6","HERITAGE BEACH","","10","52.2","5.2","12.4","2","2","2:36.05","63.42","","33.31"
"24/Jan/2018","Redcliffe","2","9","VINTAGE DREAM","","1","0","15.6","14.6","2","2","2:13.30","59.12","","29.39"
"24/Jan/2018","Redcliffe","2","6","LEVI JADE","NZ","2","6.9","21.2","14.8","2","1","2:13.83","59.22","","29.90"
"24/Jan/2018","Redcliffe","2","5","TRAIN WRECK","","3","9.5","2.2","3.6","1","1","2:14.02","60.85","","30.95"
"24/Jan/2018","Redcliffe","2","1","PONOVER","","4","10.8","0","0","0","0","2:14.12","61.11","","31.32"
"24/Jan/2018","Redcliffe","2","8","TAKALOOKATMENOW","","5","12.6","10.8","10","2","2","2:14.26","60.44","","30.70"
"24/Jan/2018","Redcliffe","2","3","ANY WONDER","","6","20.7","6.2","4.6","1","2","2:14.88","61.39","","31.73"
"24/Jan/2018","Redcliffe","2","4","CAESAR COURT","NZ","7","24.4","11","10","1","1","2:15.16","61.31","","31.60"
"24/Jan/2018","Redcliffe","2","2","HEZ TO BLAME","","8","30.5","4.8","7.2","0","0","2:15.63","62.24","","32.28"
"24/Jan/2018","Redcliffe","2","7","XTRAORDINARY LOMBO","","9","164.5","72","80","0","0","2:25.84","67.27","","36.94"
"24/Jan/2018","Redcliffe","3","4","PALE BEAR BOO","","1","0",".6","0","0","0","2:09.80","58.26","","29.20"
"24/Jan/2018","Redcliffe","3","5","BONNIE JUJON","","2","37.7","16.2","22.6","1","3","2:12.55","59.87","","30.30"
"24/Jan/2018","Redcliffe","3","8","LYNCHMAN","","3","44","10.2","19.8","0","1","2:13.01","60.76","","30.97"
"24/Jan/2018","Redcliffe","3","9","MAKE A POINT","","4","48","0","7.6","1","1","2:13.30","61.80","","32.15"
"24/Jan/2018","Redcliffe","3","10","DIAMONDSFROMHEAVEN","","5","55.1","11.4","18.6","1","2","2:13.82","61.48","","31.86"
"24/Jan/2018","Redcliffe","3","2","RHIANNON SHANNON","","6","55.3","6.6","15.6","1","1","2:13.84","61.85","","32.10"
"24/Jan/2018","Redcliffe","3","3","NOTTELLINYA","","7","63","15.4","24","0","2","2:14.40","61.77","","32.05"
"24/Jan/2018","Redcliffe","3","1","RED CASTLE WARRIOR","","8","100.6","5.6","17.2","0","0","2:17.14","65.22","","35.29"
"24/Jan/2018","Redcliffe","3","6","WEDDING NIGHT","","9","154.7","23.2","58","0","0","2:21.09","67.88","","36.26"
"24/Jan/2018","Redcliffe","4","7","CALCAVADO","","1","0","5.2","5.4","0","0","2:13.30","59.61","","29.60"
"24/Jan/2018","Redcliffe","4","8","OUR PEPPERJACK","NZ","2",".4","9.4","10","0","0","2:13.33","59.33","","29.28"
"24/Jan/2018","Redcliffe","4","1","HE CAN TALK","NZ","3",".8","0","0","0","0","2:13.36","60.06","","30.06"
"24/Jan/2018","Redcliffe","4","3","MR MEDDLE","NZ","4","4.5","5.8","6.4","1","1","2:13.64","59.90","","29.86"
"24/Jan/2018","Redcliffe","4","4","ROYAL TAZ","NZ","5","5.1","10","2.2","1","2","2:13.68","59.63","","30.22"
"24/Jan/2018","Redcliffe","4","2","SHEZABONNYGEM","","6","5.6","1.4","1.8","1","1","2:13.72","60.32","","30.29"
"24/Jan/2018","Redcliffe","4","6","ERNIE BARRASSO","NZ","7","9.1","14.4","9","1","2","2:13.98","59.60","","30.01"
"24/Jan/2018","Redcliffe","5","6","ARK TEAMO","","1","0","2.4",".8","1","1","2:14.00","60.22","","29.64"
"24/Jan/2018","Redcliffe","5","9","WILLSINTOWN","","2","15.7","12.4","10.4","1","1","2:15.17","60.65","","30.09"
"24/Jan/2018","Redcliffe","5","3","SPIRITO NERO","","3","17.9","4.4","4.2","0","0","2:15.33","61.42","","30.72"
"24/Jan/2018","Redcliffe","5","1","RIPPLES OF FEAR","","4","24.7","9.2","9.4","0","0","2:15.83","61.57","","30.84"
"24/Jan/2018","Redcliffe","5","8","YKIKAFIL","","5","26","36.4","25.2","0","0","2:15.93","59.61","","29.76"
"24/Jan/2018","Redcliffe","5","5","WESTERN FALCON","","6","29.6","0","0","0","0","2:16.20","62.63","","31.90"
"24/Jan/2018","Redcliffe","5","4","TORQUE TO THE MAX","","7","35.3","7.2","5.6","1","1","2:16.62","62.52","","31.91"
"24/Jan/2018","Redcliffe","5","10","SCULPTURED","NZ","8","36.4","17","15","0","0","2:16.70","61.86","","31.29"
"24/Jan/2018","Redcliffe","5","2","MUSCLES FEELS GOOD","","9","74.3","44.6","39.4","0","0","2:19.52","62.64","","32.29"
"24/Jan/2018","Redcliffe","5","7","ALLAMERICAN MOJO","","10","133.4","60","70","0","0","2:23.90","65.94","","34.41"
"24/Jan/2018","Redcliffe","6","3","MISS POSITIVITY","","1","0","6.6","7.8","1","0","2:13.70","59.41","","30.00"
"24/Jan/2018","Redcliffe","6","2","CERTAINLY WAITNSEE","","2","3.8","0","0","0","0","2:13.99","60.18","","30.89"
"24/Jan/2018","Redcliffe","6","4","ELUSIVE PROMISE","","3","4.9","2.2","3.2","1","1","2:14.07","60.10","","30.73"
"24/Jan/2018","Redcliffe","6","6","HERES MY NUMBER","","4","7.9","21.4","15","1","2","2:14.30","58.89","","30.06"
"24/Jan/2018","Redcliffe","6","7","MAYTHEHORSEBWITHU","","5","8.7","15.6","7.2","1","2","2:14.37","59.38","","30.71"
"24/Jan/2018","Redcliffe","6","5","JUST CALL ME GOOSE","","6","10","10","18.4","0","0","2:14.47","59.90","","29.96"
"24/Jan/2018","Redcliffe","6","8","OUR CHAMPION","","7","22.6","11.4","13.8","1","1","2:15.43","60.74","","31.27"
"24/Jan/2018","Redcliffe","6","1","SAKOY","","8","53.7","4.6","13.8","0","0","2:17.81","63.58","","33.65"
"24/Jan/2018","Redcliffe","7","2","SPLASH OF GOLD","","1","0","0","0","0","0","2:14.90","59.30","","28.80"
"24/Jan/2018","Redcliffe","7","8","ULTIMATE AD","","1","0","5.2","4.8","0","0","2:14.90","58.91","","28.45"
"24/Jan/2018","Redcliffe","7","4","MISTER CHOMP","","3","24.5","14.6","15.2","1","2","2:16.66","60.03","","29.47"
"24/Jan/2018","Redcliffe","7","5","BE ON THE SLY","","4","25.2","20.2","18.4","1","1","2:16.71","59.67","","29.29"
"24/Jan/2018","Redcliffe","7","1","ZARA ZARA REIGN","","5","25.3","10.2","9.8","0","0","2:16.72","60.42","","29.92"
"24/Jan/2018","Redcliffe","7","6","THE JEWEL THIEF","","6","26.8","15.4","15.2","0","0","2:16.83","60.15","","29.64"
"24/Jan/2018","Redcliffe","7","3","GROOVY MISS ANNIE","","7","28.5","6","7.4","1","1","2:16.95","60.97","","30.32"
"24/Jan/2018","Redcliffe","7","7","IM ANGUS MATTGREGOR","NZ","8","30.3","10.4","10.6","1","2","2:17.08","60.78","","30.22"
