"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Sep/2018","Albion Park","1","2","ASTRAL RULER","NZ","1","0","5.4","5.4","0","0","3:24.80","59.79","","30.48"
"18/Sep/2018","Albion Park","1","1","HONEY PLEASE","","2","3.3","0","0","0","0","3:25.05","60.45","","31.15"
"18/Sep/2018","Albion Park","1","3","REDRIVERDEBBA","","3","7.6","1.2","1.2","1","1","3:25.39","60.68","","31.39"
"18/Sep/2018","Albion Park","1","5","OLE SUN","NZ","4","10.8","14.6","16.8","1","1","3:25.63","59.91","","30.44"
"18/Sep/2018","Albion Park","1","7","MONORAIL","NZ","5","24.6","16","22.6","0","1","3:26.70","60.85","","31.05"
"18/Sep/2018","Albion Park","1","4","STEVES STAR","NZ","6","66.6","9.2","20.4","1","0","3:29.94","64.52","","34.47"
"18/Sep/2018","Albion Park","1","6","SHADY SADIE","NZ","7","89.7","70.4","67","0","0","3:31.73","61.65","","32.65"
"18/Sep/2018","Albion Park","2","7","EARL JUJON","","1","0","17.8","15","1","3","2:00.80","56.32","","27.82"
"18/Sep/2018","Albion Park","2","6","SMILING ARMADA","NZ","2","1.7","12.8","11.6","1","2","2:00.92","56.80","","28.18"
"18/Sep/2018","Albion Park","2","4","SUBTLE ADVICE","","3","3.5","3.2","1.6","1","1","2:01.05","57.62","","29.04"
"18/Sep/2018","Albion Park","2","3","SLIPASLYGRIN","","4","6.3","0","0","0","0","2:01.26","58.05","","29.36"
"18/Sep/2018","Albion Park","2","2","BRASS LANTERN","NZ","5","6.4","8.6","8.4","1","1","2:01.26","57.44","","28.76"
"18/Sep/2018","Albion Park","2","1","GHOST GUM","","6","8.4","4.6","5.6","0","0","2:01.41","57.87","","29.10"
"18/Sep/2018","Albion Park","2","5","DOMESTIC ART","","7","13.1","22.8","16.8","1","1","2:01.75","56.90","","28.63"
"18/Sep/2018","Albion Park","2","8","CHANGE THE NATION","NZ","8","17.4","10.2","13.6","0","0","2:02.06","58.12","","29.17"
"18/Sep/2018","Albion Park","3","6","MR KALYPSO","","1","0","3","1.2","1","1","1:56.60","55.49","","28.41"
"18/Sep/2018","Albion Park","3","10","PACIFIC DRUMS","","2","6.2","0","0","0","0","1:57.04","56.13","","28.94"
"18/Sep/2018","Albion Park","3","11","JACKS AT THE BEACH","","3","20.3","15.6","16.6","1","1","1:58.05","56.03","","28.76"
"18/Sep/2018","Albion Park","3","7","DAPPER","NZ","4","24.3","19.8","22.2","1","2","1:58.33","56.01","","28.65"
"18/Sep/2018","Albion Park","3","9","LAUGHING EMOJI","NZ","5","35.6","11.4","9.6","1","1","1:59.14","57.38","","30.35"
"18/Sep/2018","Albion Park","3","4","ALWAYS AT NIGHT","","6","39.7","4.2","6.8","0","0","1:59.43","58.17","","30.84"
"18/Sep/2018","Albion Park","3","8","MAJOR GENERALJUJON","","7","57.6","12.6","30.8","0","0","2:00.70","58.83","","30.41"
"18/Sep/2018","Albion Park","3","2","DON ALVARO","","8","66.8","7.2","27.2","1","1","2:01.36","59.85","","31.32"
"18/Sep/2018","Albion Park","3","3","MONUMENTAL","NZ","9","68.4","8.4","23.6","0","0","2:01.47","59.88","","31.69"
"18/Sep/2018","Albion Park","3","1","MACS CHOICE","NZ","10","188.1","50","120","0","0","2:10.00","65.32","","33.35"
"18/Sep/2018","Albion Park","4","7","THE MONEY BALL","","1","0","11.2","9","1","1","2:02.50","59.36","","29.81"
"18/Sep/2018","Albion Park","4","6","AT RANDOM","","2","4.4","6","4.2","1","1","2:02.84","60.08","","30.52"
"18/Sep/2018","Albion Park","4","2","SIXPENNY RED","","3","4.9","9.8","10.2","0","0","2:02.87","59.83","","30.10"
"18/Sep/2018","Albion Park","4","8","JILLIBY MACARENA","","4","8.8","1.6","0","1","1","2:03.17","60.74","","31.17"
"18/Sep/2018","Albion Park","4","4","MAKINMEFEELGOOD","","5","10.7","0",".8","0","0","2:03.32","61.01","","31.25"
"18/Sep/2018","Albion Park","4","3","LA PISTOLA","","6","16.1","4.6","5","0","0","2:03.73","61.07","","31.35"
"18/Sep/2018","Albion Park","4","5","VALIANT GEM","","7","17.1","30","24","0","0","2:03.80","59.23","","29.97"
"18/Sep/2018","Albion Park","5","6","PAY ME INTEREST","NZ","1","0","17.2","8.4","1","2","2:00.30","56.75","","28.00"
"18/Sep/2018","Albion Park","5","4","FEEL THE CHARM","","2","1.4","12.2","3.6","1","2","2:00.40","57.22","","28.44"
"18/Sep/2018","Albion Park","5","9","HAPPY FEELINGS","","3","5.6","6.6","7.4","1","1","2:00.70","57.93","","28.47"
"18/Sep/2018","Albion Park","5","8","HIGH ON MONTANA","","4","6.3","13.8","12.2","0","1","2:00.75","57.46","","28.18"
"18/Sep/2018","Albion Park","5","2","MAYTHEHORSEBWITHU","","5","7.5","0","0","0","0","2:00.84","58.54","","29.14"
"18/Sep/2018","Albion Park","5","1","MODERNDAY FALCON","","6","10.2","4.8","4.8","0","0","2:01.03","58.39","","28.99"
"18/Sep/2018","Albion Park","5","7","MUCH BETTOR","NZ","7","15.2","22","13.6","1","2","2:01.39","57.51","","28.71"
"18/Sep/2018","Albion Park","5","3","FAKEROCKNROLL","","8","28.6","1.8","2.8","1","1","2:02.34","59.94","","30.44"
"18/Sep/2018","Albion Park","6","6","SIR JULIAN","","1","0","6","5.8","1","1","2:00.50","56.67","","28.48"
"18/Sep/2018","Albion Park","6","5","RORY MACH","NZ","2","2.1","10.4","10.2","1","1","2:00.65","56.51","","28.31"
"18/Sep/2018","Albion Park","6","2","SICILIAN SLUMBER","","3","3.4","4.8","4.8","0","0","2:00.75","57.00","","28.80"
"18/Sep/2018","Albion Park","6","7","THREO","","4","5.3","0","0","0","0","2:00.88","57.48","","29.28"
"18/Sep/2018","Albion Park","6","4","DOLLARBILL","","5","7.6","19.6","20.2","1","1","2:01.05","56.24","","27.99"
"18/Sep/2018","Albion Park","6","8","FIOKI","","6","9","14.8","15.6","0","0","2:01.15","56.69","","28.42"
"18/Sep/2018","Albion Park","6","9","FOURS ENUF TAS","","7","12.2","15.2","15.6","1","1","2:01.38","56.89","","28.65"
"18/Sep/2018","Albion Park","6","1","PLATINUM ART","","8","13.7","9.6","11","0","0","2:01.49","57.39","","29.10"
"18/Sep/2018","Albion Park","7","9","LILAC FLASH","NZ","1","0","16.8","17.8","1","1","2:00.10","54.82","","26.56"
"18/Sep/2018","Albion Park","7","4","SPRING CAMPAIGN","NZ","2",".4","3","1.4","1","1","2:00.13","55.82","","27.73"
"18/Sep/2018","Albion Park","7","3","OUR MAJOR DAY","","3","7.1","12.4","12","1","1","2:00.59","55.63","","27.46"
"18/Sep/2018","Albion Park","7","1","KEY LARGO","","4","7.9","0","0","0","0","2:00.65","56.55","","28.35"
"18/Sep/2018","Albion Park","7","11","JUSTA DALE","NZ","5","11.4","8.6","10.2","0","0","2:00.89","56.20","","27.88"
"18/Sep/2018","Albion Park","7","10","ZALTA","NZ","6","11.8","21.8","23.2","1","2","2:00.92","55.30","","27.01"
"18/Sep/2018","Albion Park","7","8","THATS HOW WEROLL","","7","11.9","4.4","5.2","0","0","2:00.93","56.53","","28.27"
"18/Sep/2018","Albion Park","7","2","GOVINNI","","8","13.9","8","7","1","1","2:01.07","56.41","","28.28"
"18/Sep/2018","Albion Park","7","5","VADER","","9","16","32","28.4","2","2","2:01.21","54.88","","26.94"
"18/Sep/2018","Albion Park","7","6","SPEEDIE MCARDLE","","10","16.1","26.4","24.6","1","1","2:01.22","55.28","","27.21"
"18/Sep/2018","Albion Park","7","7","LENNY THE LEGEND","","11","16.3","25.2","18","0","0","2:01.23","55.38","","27.68"
