"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Jul/2018","Redcliffe","1","3","TOP FLIGHT CRUIZE","","1","0","0","0","0","0","2:48.70","57.70","","29.70"
"25/Jul/2018","Redcliffe","1","1","PITTSWORTH MAN","","2","1.3","4.8","5.6","0","0","2:48.80","57.45","","29.38"
"25/Jul/2018","Redcliffe","1","7","SHEZABONNYGEM","","3","7.4","10.2","11.6","0","0","2:49.25","57.50","","29.39"
"25/Jul/2018","Redcliffe","1","9","SPONDOOLEY","","4","9","14.6","16.8","0","0","2:49.37","57.30","","29.12"
"25/Jul/2018","Redcliffe","1","5","BOB GAGE","","5","18.6","16.2","19.8","1","1","2:50.08","57.87","","29.61"
"25/Jul/2018","Redcliffe","1","2","CONDAFEW","","6","18.8","7.2","15","1","1","2:50.10","58.54","","29.98"
"25/Jul/2018","Redcliffe","1","6","MASTER DIP","","7","22.5","20.4","23.8","1","2","2:50.37","57.85","","29.60"
"25/Jul/2018","Redcliffe","1","4","DOWNAN OUT","","8","37.7","3","9.6","1","1","2:51.50","60.20","","31.79"
"25/Jul/2018","Redcliffe","1","8","MR MEDDLE","NZ","9","38.4","11.6","15.6","1","2","2:51.55","59.63","","31.39"
"25/Jul/2018","Redcliffe","2","6","FIFTH EDITION","NZ","1","0","0","0","1","1","2:32.90","58.40","","30.10"
"25/Jul/2018","Redcliffe","2","8","PHANTOM ROCKSTAR","","2",".5","5.2","5.2","0","0","2:32.94","58.06","","29.75"
"25/Jul/2018","Redcliffe","2","1","RAFFERTY DELIGHTS","","3","4.2",".2",".8","0","0","2:33.22","58.69","","30.36"
"25/Jul/2018","Redcliffe","2","3","ELLIOTT BROMAC","","4","4.6","10","7.2","1","2","2:33.25","58.01","","29.90"
"25/Jul/2018","Redcliffe","2","9","ARTIKULATE MISS","","5","5.4","19.8","12.8","1","1","2:33.31","57.35","","29.54"
"25/Jul/2018","Redcliffe","2","5","LONG TERM FELLA","","6","5.7","15","13.4","1","2","2:33.33","57.72","","29.52"
"25/Jul/2018","Redcliffe","2","4","IMA MORVEN LAD","NZ","7","6.9","10.6","10","0","0","2:33.42","58.13","","29.87"
"25/Jul/2018","Redcliffe","2","2","TRENTLEIGH","","8","14.3","5.4","6.4","1","1","2:33.98","59.05","","30.69"
"25/Jul/2018","Redcliffe","3","1","HERES MY NUMBER","","1","0","0","0","0","0","2:33.50","59.90","","29.90"
"25/Jul/2018","Redcliffe","3","8","DIABOLO STAR","","2","1.5","9.4","9.6","0","0","2:33.61","59.31","","29.29"
"25/Jul/2018","Redcliffe","3","7","MODERN THOUGHT","","3","4.9","4.6","4.6","0","0","2:33.87","59.92","","29.92"
"25/Jul/2018","Redcliffe","3","9","DIXIE TRIX","","4","6.4","13.8","13.8","0","0","2:33.98","59.35","","29.35"
"25/Jul/2018","Redcliffe","3","3","THE FLOYD","","5","6.4","7","4.6","1","2","2:33.98","59.86","","30.03"
"25/Jul/2018","Redcliffe","3","4","CAPTAIN CHARGE OVER","NZ","6","25","18.4","15.4","0","1","2:35.37","60.39","","30.62"
"25/Jul/2018","Redcliffe","3","2","ARCHIECANO","","7","29.7","12.6","10.6","1","1","2:35.72","61.18","","31.33"
"25/Jul/2018","Redcliffe","3","6","ART SECRET","","8","43.8","1.4","3.2","1","1","2:36.77","63.07","","32.93"
"25/Jul/2018","Redcliffe","3","5","OUR EDUARDO DENARIO","NZ","9","47.7","17.6","11.2","1","2","2:37.07","62.15","","32.63"
"25/Jul/2018","Redcliffe","4","1","SAMMARI","","1","0","1.4","0","0","0","2:33.20","59.50","","29.80"
"25/Jul/2018","Redcliffe","4","7","BARBOO","","2","12.7","6.6","5.8","0","0","2:34.15","60.05","","30.31"
"25/Jul/2018","Redcliffe","4","8","TELLELLA","","3","14.3","4.8","6.4","1","1","2:34.27","60.31","","30.39"
"25/Jul/2018","Redcliffe","4","9","NIGHT NINJA","","4","22.7","11.2","10.6","0","0","2:34.89","60.46","","30.70"
"25/Jul/2018","Redcliffe","4","4","MAJORESS JUJON","","5","25","9","10.6","1","1","2:35.06","60.79","","30.87"
"25/Jul/2018","Redcliffe","4","5","FUTURE FUN","","6","27.7","16.6","15.8","0","0","2:35.26","60.43","","30.69"
"25/Jul/2018","Redcliffe","4","6","FAKEROCKNROLL","","7","29.3","0","1.6","1","1","2:35.38","61.78","","31.86"
"25/Jul/2018","Redcliffe","4","2","ANGELOFSPEED","","8","30.4","13.8","14.8","1","1","2:35.46","60.84","","30.96"
"25/Jul/2018","Redcliffe","4","3","MOONLIGHT JACK","","9","58.4","36.2","32","0","0","2:37.55","61.25","","31.77"
"25/Jul/2018","Redcliffe","5","1","RUFFALO","NZ","1","0","5","4.8","0","0","2:33.60","58.53","","28.75"
"25/Jul/2018","Redcliffe","5","3","SPLASH OF GOLD","","2",".8","0","0","0","0","2:33.66","58.96","","29.16"
"25/Jul/2018","Redcliffe","5","7","DEADLY ROCKER","","3","7.3","9.2","9.4","0","0","2:34.13","58.76","","28.95"
"25/Jul/2018","Redcliffe","5","9","MISS CATALINA","","4","14.3","13.4","14.6","0","0","2:34.64","58.97","","29.08"
"25/Jul/2018","Redcliffe","5","4","OUR DIAMOND EDITON","","5","20.2","4.4","5.4","1","1","2:35.07","60.06","","30.18"
"25/Jul/2018","Redcliffe","5","5","GRINYDONTCHA","","6","21.1","24.4","19.8","1","0","2:35.14","58.66","","29.19"
"25/Jul/2018","Redcliffe","5","10","CONCENTRATION","","7","24.6","14.8","15.4","1","1","2:35.39","59.62","","29.77"
"25/Jul/2018","Redcliffe","5","2","OUR CHAMPION","","8","25.4","9.4","10.2","1","1","2:35.45","60.08","","30.21"
"25/Jul/2018","Redcliffe","5","6","ALWAYS A JEWEL","","9","29.7","19.6","19.8","1","1","2:35.76","59.64","","29.82"
"25/Jul/2018","Redcliffe","5","8","WEASEL","NZ","10","33.2","9.4","14.2","2","2","2:36.02","60.65","","30.48"
"25/Jul/2018","Redcliffe","6","1","DALACOS EMPRESS","","1","0","5.2","0","0","0","2:35.60","59.71","","30.90"
"25/Jul/2018","Redcliffe","6","7","BUKTHSYSTEM","","2","3.2","10","5","0","0","2:35.85","59.59","","30.76"
"25/Jul/2018","Redcliffe","6","4","CHEYENNE WARRIOR","NZ","3","16.4","3.4","6","1","1","2:36.87","61.08","","31.70"
"25/Jul/2018","Redcliffe","6","3","PONOVER","","4","20","9.4","11","1","1","2:37.15","60.90","","31.60"
"25/Jul/2018","Redcliffe","6","8","BE ON THE SLY","","5","22.2","27","31.2","0","0","2:37.31","59.74","","30.20"
"25/Jul/2018","Redcliffe","6","6","HEZ TO BLAME","","6","29.5","20.8","20.6","0","0","2:37.88","60.75","","31.59"
"25/Jul/2018","Redcliffe","6","5","WILD ABOUT TOWN","","7","33.2","19","23.8","1","2","2:38.16","61.17","","31.63"
"25/Jul/2018","Redcliffe","6","10","JAYCEE STYLE","","8","34.6","15","18.8","0","1","2:38.27","61.57","","32.12"
"25/Jul/2018","Redcliffe","6","9","GOTOTHEMOON","","9","146","14.4","11.8","1","2","2:46.88","69.99","","41.27"
"25/Jul/2018","Redcliffe","7","6","GHENT","","1","0","0","0","0","0","2:36.30","60.70","","30.70"
"25/Jul/2018","Redcliffe","7","3","HIGH CLOUD LASS","","2","20.1","5","6.6","0","0","2:37.84","61.85","","31.74"
"25/Jul/2018","Redcliffe","7","10","OLE SUN","NZ","3","21.8","22.4","27.4","1","0","2:37.97","60.65","","30.27"
"25/Jul/2018","Redcliffe","7","8","CHEVALS RACER","","4","22.2","12.6","19","1","2","2:38.00","61.43","","30.95"
"25/Jul/2018","Redcliffe","7","7","ULTIMATE DAIQUIRI","NZ","5","25.3","3.2","5","1","1","2:38.24","62.38","","32.26"
"25/Jul/2018","Redcliffe","7","4","DAY TOURER","NZ","6","26.5","8","15","1","1","2:38.33","62.10","","31.58"
"25/Jul/2018","Redcliffe","7","1","MY PRECIOUS YANKEE","","7","26.8","10","15.8","0","0","2:38.36","61.97","","31.54"
"25/Jul/2018","Redcliffe","7","9","JUSTABITLIKEMUM","","8","28.6","17.6","29.4","1","2","2:38.50","61.53","","30.64"
"25/Jul/2018","Redcliffe","7","2","FIERY RUM","","9","35","14.8","24.4","0","1","2:38.99","62.23","","31.51"
"25/Jul/2018","Redcliffe","7","5","NO TRANSACTIONS","","10","85.3","38.2","49.2","0","0","2:42.85","64.27","","33.47"
"25/Jul/2018","Redcliffe","8","3","NEWMERELLA LADYKAY","","1","0","0","0","0","0","2:38.00","58.80","","29.10"
"25/Jul/2018","Redcliffe","8","8","TORQUE IS MY GIRL","","2","6.8","5","2.8","1","1","2:38.49","58.93","","29.39"
"25/Jul/2018","Redcliffe","8","5","ALOT OF COST","","3","10.9","10.8","7.8","1","1","2:38.79","58.81","","29.33"
"25/Jul/2018","Redcliffe","8","6","OVERTHEMOON","","4","14.8","22.4","16.6","1","0","2:39.08","58.24","","28.97"
"25/Jul/2018","Redcliffe","8","7","BETTOR BECAUSE","","5","17.4","17.4","15.4","1","1","2:39.27","58.80","","29.25"
"25/Jul/2018","Redcliffe","8","1","LOYOLA SIOUX","","6","23.6","6.4","7.6","0","0","2:39.72","60.06","","30.26"
"25/Jul/2018","Redcliffe","8","2","ELLA ROSSI","","7","98.6","12","40.8","0","0","2:45.17","65.17","","33.30"
"25/Jul/2018","Redcliffe","9","1","UNASSUMING CHAMP","","1","0","0","0","0","0","2:35.60","58.70","","29.00"
"25/Jul/2018","Redcliffe","9","7","ZED EXPRESS","","2",".4","4.2","4.6","0","0","2:35.63","58.42","","28.70"
"25/Jul/2018","Redcliffe","9","6","DALLAS COWGIRL","","3","25.2","13.6","15","0","0","2:37.43","59.55","","29.74"
"25/Jul/2018","Redcliffe","9","2","PRETTYCOMPACT","","4","26.4","8.4","10","0","0","2:37.51","60.02","","30.19"
"25/Jul/2018","Redcliffe","9","4","SUBTLE SURPRISE","","5","31.9","7.6","8.6","1","1","2:37.91","60.48","","30.69"
"25/Jul/2018","Redcliffe","9","3","CONTRARY COURAGE","","6","34.5","1.6","4","1","1","2:38.10","61.11","","31.21"
"25/Jul/2018","Redcliffe","9","5","DEADSET COURAGEOUS","","7","42.8","12.4","16","1","1","2:38.70","60.93","","30.94"
