"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Sep/2017","Redcliffe","1","1","WIN OR DIE","","1","0",".2",".2","0","0","2:31.60","57.29","","28.89"
"27/Sep/2017","Redcliffe","1","7","CORPORAL LUNA","","2","2.9","4.8","4.8","0","0","2:31.81","57.16","","28.76"
"27/Sep/2017","Redcliffe","1","5","NUREYEV","NZ","3","3.6","10","1.6","2","2","2:31.86","56.84","","29.04"
"27/Sep/2017","Redcliffe","1","4","MISTER ELEGANT","","4","3.7","0","0","1","1","2:31.87","57.57","","29.17"
"27/Sep/2017","Redcliffe","1","3","RIVERLEIGH WILLIAM","","5","5.4","9.6","10.6","0","0","2:31.99","57.00","","28.52"
"27/Sep/2017","Redcliffe","1","8","IMA SEA STORM","NZ","6","14.3","9","9.8","1","2","2:32.63","57.68","","29.23"
"27/Sep/2017","Redcliffe","1","6","LEXUS ON THE BEACH","","7","27.4","15.2","26","2","0","2:33.58","58.17","","29.00"
"27/Sep/2017","Redcliffe","1","2","DRIVE THE DREAM","NZ","8","45","4.6","11","1","1","2:34.85","60.19","","31.36"
"27/Sep/2017","Redcliffe","2","2","WICKED TIME","","1","0",".6","0","0","0","2:10.90","58.06","","29.50"
"27/Sep/2017","Redcliffe","2","7","NUI TOC TIEN","NZ","2","7","15.2","11.6","0","0","2:11.42","57.50","","29.16"
"27/Sep/2017","Redcliffe","2","3","WASTE OF TIME","","3","7.4","6","4.4","1","1","2:11.45","58.20","","29.72"
"27/Sep/2017","Redcliffe","2","9","RIVERBOAT PRINCE","","4","7.8","4.8","8.6","2","1","2:11.48","58.32","","29.44"
"27/Sep/2017","Redcliffe","2","5","SPONDOOLEY","","5","9","21.4","16.2","0","0","2:11.56","57.20","","28.97"
"27/Sep/2017","Redcliffe","2","4","WEEDONS EXPRESS","NZ","6","11","0",".2","1","1","2:11.71","58.90","","30.30"
"27/Sep/2017","Redcliffe","2","8","LISAS LAWYER","NZ","7","11.9","14.8","12.2","1","2","2:11.78","57.89","","29.48"
"27/Sep/2017","Redcliffe","2","6","LONG ROAD TO FAME","","8","13.6","25.4","16.6","1","1","2:11.90","57.24","","29.28"
"27/Sep/2017","Redcliffe","2","1","TURBO SAM","","9","14.7","9.8","7","0","0","2:11.98","58.46","","30.07"
"27/Sep/2017","Redcliffe","3","7","GOOD FEELINGS","","1","0","4.8","4.4","0","0","2:31.00","60.53","","30.96"
"27/Sep/2017","Redcliffe","3","8","ZALTA","NZ","2","1.1","9.6","8.8","0","0","2:31.09","60.25","","30.70"
"27/Sep/2017","Redcliffe","3","1","DONNY JONES","NZ","3","3.6","0","0","0","0","2:31.28","61.17","","31.58"
"27/Sep/2017","Redcliffe","3","6","TRENTLEIGH","","4","6.7","25.4","17","1","2","2:31.52","59.48","","30.49"
"27/Sep/2017","Redcliffe","3","2","RAZEN TROUBLE","","5","13.4","5.8","6.6","1","2","2:32.05","61.48","","31.83"
"27/Sep/2017","Redcliffe","3","3","ANNAS BEST","","6","16.4","15.4","18.2","1","0","2:32.28","60.98","","31.16"
"27/Sep/2017","Redcliffe","3","4","ILLAWONG LIVELY","","7","18.3","20.8","23","1","1","2:32.43","60.71","","30.93"
"27/Sep/2017","Redcliffe","3","9","MR BOSLEY","NZ","8","21.7","14.2","13.6","0","0","2:32.70","61.47","","31.93"
"27/Sep/2017","Redcliffe","3","10","NO CONFESSION","","9","28.5","0","3.6","1","1","2:33.23","63.07","","33.25"
"27/Sep/2017","Redcliffe","3","5","DIXIE TRIX","","10","55.3","10.8","15.6","1","1","2:35.33","64.29","","34.41"
"27/Sep/2017","Redcliffe","4","1","FUI FUI","","1","0","0","0","0","0","2:10.90","59.20","","30.30"
"27/Sep/2017","Redcliffe","4","6","IMA TOP TYCOON","","2","2.7","15.4","5","1","2","2:11.10","58.26","","30.13"
"27/Sep/2017","Redcliffe","4","2","XTRAORDINARY LOMBO","","3","5.4","1.4","2.2","1","1","2:11.31","59.50","","30.54"
"27/Sep/2017","Redcliffe","4","3","LYKA VERSION","","4","8.8","10.8","12.2","1","1","2:11.57","59.05","","30.04"
"27/Sep/2017","Redcliffe","4","5","ANDIAMO EL FERRARI","NZ","5","14.3","10.2","18.4","0","1","2:11.98","59.50","","29.99"
"27/Sep/2017","Redcliffe","4","9","WEASEL","NZ","6","34.9","6","7.2","1","0","2:13.54","61.34","","32.40"
"27/Sep/2017","Redcliffe","4","8","VILLAGE TREASURE","","7","54.3","5.6","19.6","0","0","2:15.01","62.80","","32.93"
"27/Sep/2017","Redcliffe","5","9","CIRCLE LINE","","1","0","6.8","7.4","1","2","2:11.30","59.59","","29.74"
"27/Sep/2017","Redcliffe","5","6","COAST WARNING","","2","5.6","0","0","0","0","2:11.72","60.52","","30.72"
"27/Sep/2017","Redcliffe","5","8","BARON JUJON","","3","14.3","16.6","11.4","1","2","2:12.38","59.93","","30.52"
"27/Sep/2017","Redcliffe","5","2","SANTASTIC PRINCESS","","4","22.3","4.4","5","0","0","2:12.99","61.44","","31.61"
"27/Sep/2017","Redcliffe","5","7","PONOVER","","5","26.7","21.2","14.2","1","1","2:13.32","60.51","","31.25"
"27/Sep/2017","Redcliffe","5","3","BOLD OUTLAW","","6","27.8","11.6","11","1","0","2:13.41","61.32","","31.57"
"27/Sep/2017","Redcliffe","5","5","MISTER CHOMP","","7","30.7","2.4","3.4","1","1","2:13.63","62.23","","32.37"
"27/Sep/2017","Redcliffe","5","10","PROBABLE CAUSE","","8","48.2","25.8","19.8","1","1","2:14.95","61.78","","32.45"
"27/Sep/2017","Redcliffe","5","1","WILL ARMSTRONG","","9","52.1","12.2","18.8","0","0","2:15.25","63.10","","32.82"
"27/Sep/2017","Redcliffe","5","4","RED CASTLE WARRIOR","","10","101.4","28","33","0","0","2:18.98","65.61","","35.48"
"27/Sep/2017","Redcliffe","6","9","OSCARS GLORY","","1","0","23.6","14.8","1","3","2:12.10","58.81","","29.85"
"27/Sep/2017","Redcliffe","6","10","LIGHTHORSE","","2",".5","18","11.6","2","2","2:12.14","59.27","","30.14"
"27/Sep/2017","Redcliffe","6","8","LIVE IN STYLE","","3","1.2","6.6","1.8","2","2","2:12.19","60.19","","30.95"
"27/Sep/2017","Redcliffe","6","7","RHIANNON SHANNON","","4","2.6","11.6","6.8","2","2","2:12.30","59.92","","30.67"
"27/Sep/2017","Redcliffe","6","3","I AM ANDY","","5","6.1","0","0","0","0","2:12.57","61.06","","31.47"
"27/Sep/2017","Redcliffe","6","5","MONKSEATON","NZ","6","6.7","4.6","4.6","0","0","2:12.62","60.76","","31.16"
"27/Sep/2017","Redcliffe","6","4","SUMMER MONEY","","7","9.6","2.6",".8","1","1","2:12.84","61.13","","31.68"
"27/Sep/2017","Redcliffe","6","6","BETONTHEBAY","","8","16.4","14.2","15.8","0","1","2:13.37","60.77","","31.05"
"27/Sep/2017","Redcliffe","6","2","TESSA BEAR","","9","33","7.4","12.4","1","0","2:14.66","62.54","","32.60"
"27/Sep/2017","Redcliffe","6","1","MACS CHOICE","NZ","10","50.7","9.2","18.8","0","0","2:16.03","63.74","","33.47"
"27/Sep/2017","Redcliffe","7","1","ARBIT MAJOR","","1","0","0","0","0","0","2:14.60","59.40","","28.80"
"27/Sep/2017","Redcliffe","7","4","REAL KNUCKY","","2","8.2","10","9.4","1","1","2:15.19","59.27","","28.71"
"27/Sep/2017","Redcliffe","7","3","PANDORAS DIAMOND","NZ","3","8.7","1.4",".2","1","1","2:15.23","59.94","","29.41"
"27/Sep/2017","Redcliffe","7","5","BUBBALOOBAH","NZ","4","9.5","17.6","1.6","2","2","2:15.28","58.80","","29.37"
"27/Sep/2017","Redcliffe","7","7","ITS ALL GO","","5","10.2","4.6","6","0","0","2:15.33","59.82","","29.10"
"27/Sep/2017","Redcliffe","7","8","ELZBOY","","6","10.5","9","10.8","0","0","2:15.36","59.51","","28.78"
"27/Sep/2017","Redcliffe","7","9","LYNCHMAN","","7","11.4","14.2","5.8","1","2","2:15.42","59.19","","29.20"
"27/Sep/2017","Redcliffe","7","2","MAKE A POINT","","8","13.8","5.6","4.8","1","1","2:15.59","60.01","","29.45"
"27/Sep/2017","Redcliffe","7","6","FLASHING GOOD TIME","NZ","9","14.2","13.4","16.2","0","0","2:15.62","59.46","","28.66"
"27/Sep/2017","Redcliffe","8","5","MATT BELFORD","NZ","1","0","0","0","1","1","2:13.50","59.60","","30.00"
"27/Sep/2017","Redcliffe","8","7","NICKY MATTGREGOR","","2","21.6","10.2","10","0","0","2:15.12","60.45","","30.87"
"27/Sep/2017","Redcliffe","8","2","LEO THE LION","","2","21.6",".4",".2","0","0","2:15.12","61.18","","31.61"
"27/Sep/2017","Redcliffe","8","3","WILD ABOUT TOWN","","4","22.6","18","18.8","0","0","2:15.20","59.94","","30.29"
"27/Sep/2017","Redcliffe","8","10","GONE BUST","","5","23.1","19.8","13.6","1","1","2:15.23","59.85","","30.71"
"27/Sep/2017","Redcliffe","8","1","PRIVATE JUJON","","6","23.3","5.8","5","0","0","2:15.25","60.90","","31.37"
"27/Sep/2017","Redcliffe","8","8","CERTAINLYSOMETHING","","7","28.5","8.4","8.4","1","1","2:15.64","61.10","","31.51"
"27/Sep/2017","Redcliffe","8","9","JACKS FALCON","NZ","8","143.3","15.4","33","1","0","2:24.25","69.13","","38.27"
