"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Oct/2017","Albion Park","1","7","IDEAL SCOTT","NZ","1","0","0","0","0","0","1:57.40","55.70","","28.20"
"21/Oct/2017","Albion Park","1","11","GLENFERRIE HOOD","NZ","2","10.9","25.8","18.2","1","2","1:58.17","54.66","","27.69"
"21/Oct/2017","Albion Park","1","8","FLAMING HERO","","3","14.2","11.4","14.2","0","0","1:58.40","55.89","","28.20"
"21/Oct/2017","Albion Park","1","10","WRITTEN IN RED","","4","14.3","21","22.6","1","1","1:58.41","55.23","","27.61"
"21/Oct/2017","Albion Park","1","6","BETTABE PERFECT","NZ","5","14.6","11.4","14","1","2","1:58.43","55.92","","28.24"
"21/Oct/2017","Albion Park","1","2","CLARKEY","NZ","6","15.2","16","18.2","1","1","1:58.47","55.64","","27.99"
"21/Oct/2017","Albion Park","1","12","MAJESTIC MAJOR","NZ","7","15.6","30.6","23.4","1","2","1:58.50","54.66","","27.65"
"21/Oct/2017","Albion Park","1","4","WESTERN BLAZE","","8","22.8","18.8","19","0","0","1:59.01","55.98","","28.47"
"21/Oct/2017","Albion Park","1","3","TALLYHO BROMAC","NZ","9","23.9","36.2","27.8","1","1","1:59.08","54.84","","27.93"
"21/Oct/2017","Albion Park","1","5","OUR HI JINX","NZ","10","24.5","41.8","29.2","1","2","1:59.13","54.50","","27.87"
"21/Oct/2017","Albion Park","1","1","IMA SEA STORM","NZ","11","25.1","6","9.4","0","0","1:59.17","57.03","","29.31"
"21/Oct/2017","Albion Park","1","9","MISTER MUNDAKA","NZ","12","26.1","6.6","12.4","1","1","1:59.24","57.06","","29.17"
"21/Oct/2017","Albion Park","2","9","BODHI TREE","","1","0","16.8","1.8","2","2","1:58.20","56.10","","28.37"
"21/Oct/2017","Albion Park","2","11","IM NORMA JEAN","","2","7.7","22","6.2","2","2","1:58.75","56.28","","28.61"
"21/Oct/2017","Albion Park","2","12","JACKS AT THE BEACH","","3","9.2","3.6","0","1","1","1:58.86","57.70","","29.16"
"21/Oct/2017","Albion Park","2","7","ELMAUR JOY","","4","9.7","27.8","14.6","1","1","1:58.89","56.00","","28.15"
"21/Oct/2017","Albion Park","2","6","EARL JUJON","","5","12","27.2","11","2","2","1:59.06","56.21","","28.57"
"21/Oct/2017","Albion Park","2","3","HE GETS IT","","6","12.6","12.8","9","1","1","1:59.10","57.29","","28.76"
"21/Oct/2017","Albion Park","2","4","BROADWATER","","7","16.7","8.4","4.6","1","1","1:59.39","57.89","","29.36"
"21/Oct/2017","Albion Park","2","8","BLINGITTOTHEMAX","","8","21","4.6","8.4","0","0","1:59.70","58.47","","29.40"
"21/Oct/2017","Albion Park","2","5","ONE LAST ROLL","","9","22.6","24.6","20.2","0","1","1:59.81","57.16","","28.67"
"21/Oct/2017","Albion Park","2","10","MERRYLANDS MISS","","10","29.1","18","18","0","0","2:00.27","58.10","","29.29"
"21/Oct/2017","Albion Park","2","2","MONKSEATON","NZ","11","36.2","10","13.4","0","0","2:00.78","59.18","","30.12"
"21/Oct/2017","Albion Park","2","1","BOBBIES GIRL","NZ","12","49.6","0","3.6","0","0","2:01.73","60.85","","31.78"
"21/Oct/2017","Albion Park","3","9","MAKE A STATEMENT","","1","0","9","9","0","0","1:58.30","56.06","","28.25"
"21/Oct/2017","Albion Park","3","1","MURANO","","2",".4","0","0","0","0","1:58.33","56.73","","28.93"
"21/Oct/2017","Albion Park","3","8","REMEMBER RUBY","","3","1.1","4.8","4.8","0","0","1:58.38","56.44","","28.63"
"21/Oct/2017","Albion Park","3","5","LENNY THE LEGEND","","4","4.1","16.8","13.6","1","2","1:58.60","55.80","","28.21"
"21/Oct/2017","Albion Park","3","7","WITHALOTOFLUCK","","5","4.6","21.4","18.8","1","2","1:58.63","55.51","","27.87"
"21/Oct/2017","Albion Park","3","6","LANCELOT BROMAC","NZ","6","6.5","12.4","9","1","3","1:58.77","56.28","","28.72"
"21/Oct/2017","Albion Park","3","3","GANGSTER BOY","","7","11.7","2.6","3.8","1","1","1:59.15","57.34","","29.47"
"21/Oct/2017","Albion Park","3","4","MIDNIGHT PROWLER","NZ","8","15.4","14.2","12.4","0","1","1:59.41","56.79","","29.12"
"21/Oct/2017","Albion Park","3","2","DUKE JUJON","","9","17.5","7.4","7.8","1","2","1:59.56","57.42","","29.60"
"21/Oct/2017","Albion Park","4","2","WEE JIMMY","NZ","1","0","13.2",".8","1","2","1:59.50","56.55","","28.44"
"21/Oct/2017","Albion Park","4","9","VANDE VELDE","","2",".4","18.4","5.6","1","2","1:59.53","56.21","","28.13"
"21/Oct/2017","Albion Park","4","3","MAGNUSSEN","","3",".8","8","4.4","1","1","1:59.56","56.98","","28.24"
"21/Oct/2017","Albion Park","4","4","CASINO TOMMY","","4","1.8","3.6","0","1","1","1:59.63","57.37","","28.63"
"21/Oct/2017","Albion Park","4","5","SIR REGAL DELIGHT","NZ","5","6","27.2","10","1","1","1:59.93","55.98","","28.22"
"21/Oct/2017","Albion Park","4","7","MAGOOGAN","NZ","6","7.4","32.4","15","1","2","2:00.03","55.70","","27.96"
"21/Oct/2017","Albion Park","4","10","RUATO BAY","NZ","7","9.7","22.6","10","1","2","2:00.19","56.57","","28.48"
"21/Oct/2017","Albion Park","4","8","OLIVER WINKLE","","8","10.7","9.4","8.6","0","0","2:00.26","57.59","","28.65"
"21/Oct/2017","Albion Park","4","1","AMERICANHIGHLIGHTS","","9","13.8","4.6","4.2","0","0","2:00.48","58.16","","29.18"
"21/Oct/2017","Albion Park","4","6","DJANGO MACH","","10","16.6","0","0","0","0","2:00.68","58.69","","29.68"
"21/Oct/2017","Albion Park","5","1","KASH","NZ","1","0","0","0","0","0","2:00.10","57.60","","28.40"
"21/Oct/2017","Albion Park","5","8","SHARDONS SHERALEE","NZ","2","4.7","5","5.2","0","0","2:00.43","57.58","","28.36"
"21/Oct/2017","Albion Park","5","5","EVELYN JAY","","3","4.9","4.2","3.8","1","1","2:00.45","57.65","","28.48"
"21/Oct/2017","Albion Park","5","9","KALINDA","","4","6.6","18.6","18.6","1","2","2:00.57","56.74","","27.55"
"21/Oct/2017","Albion Park","5","2","COUNTERFEIT CASH","","5","11.3","10.2","9.8","0","0","2:00.90","57.68","","28.51"
"21/Oct/2017","Albion Park","5","4","KATNISS","","6","14.6","9","8.6","1","1","2:01.14","58.00","","28.83"
"21/Oct/2017","Albion Park","5","10","ANNAS BEST","","7","14.8","14.6","14.4","0","0","2:01.15","57.61","","28.43"
"21/Oct/2017","Albion Park","5","6","AUSSIE VISTA","","8","16.1","19","7.8","2","2","2:01.24","57.39","","28.99"
"21/Oct/2017","Albion Park","5","7","JULIA MAC","NZ","9","18.7","24","12.8","2","2","2:01.43","57.22","","28.82"
"21/Oct/2017","Albion Park","5","3","DIXIE TRIX","","10","18.9","13.6","13.2","1","1","2:01.44","57.98","","28.80"
"21/Oct/2017","Albion Park","6","9","LEVI JADE","NZ","1","0","4.2","4.4","0","0","1:59.80","58.89","","29.37"
"21/Oct/2017","Albion Park","6","1","KARLOO MAC","","2","2.8","0","0","0","0","2:00.01","59.41","","29.91"
"21/Oct/2017","Albion Park","6","3","JACCKA LONNY","NZ","3","3","13.4","4.6","1","2","2:00.02","58.43","","29.58"
"21/Oct/2017","Albion Park","6","6","MISTER FANTANGLES","","4","8.3","18.6","9","1","2","2:00.42","58.44","","29.65"
"21/Oct/2017","Albion Park","6","4","GHOST GUM","","5","13.9","8.6","8.8","0","0","2:00.83","59.59","","30.08"
"21/Oct/2017","Albion Park","6","2","MOONLIGHT EYRE","NZ","6","17","3.2","2.2","1","1","2:01.06","60.22","","30.80"
"21/Oct/2017","Albion Park","6","7","ZALTA","NZ","7","27.6","8.4","7.6","1","1","2:01.85","60.62","","31.19"
"21/Oct/2017","Albion Park","7","5","THREO","","1","0","22.8","9","1","2","1:57.40","55.57","","27.76"
"21/Oct/2017","Albion Park","7","4","OVERLAP","NZ","2","5","17.6","4.4","1","2","1:57.76","56.30","","28.44"
"21/Oct/2017","Albion Park","7","6","MAX RICHTER","NZ","3","6.6","8","6.8","1","1","1:57.87","57.10","","28.39"
"21/Oct/2017","Albion Park","7","3","DEANO ROBYN","NZ","4","8.6","13","10.4","1","0","1:58.01","56.89","","28.27"
"21/Oct/2017","Albion Park","7","2","DEVIL DODGER","NZ","5","9.4","0","0","0","0","1:58.07","57.87","","29.07"
"21/Oct/2017","Albion Park","7","1","MAJOR KIWI","","6","9.5","5.2","4.8","0","0","1:58.07","57.51","","28.73"
"21/Oct/2017","Albion Park","7","7","STORMFORTHEBOYS","","7","9.7","3.2","2","1","1","1:58.09","57.66","","28.95"
"21/Oct/2017","Albion Park","8","7","BULL MARKET","","1","0","18","8.6","1","2","1:58.80","56.11","","27.99"
"21/Oct/2017","Albion Park","8","6","KARLOO TEN SEVENTY","","2",".8","12.8","8.8","1","1","1:58.86","56.54","","28.03"
"21/Oct/2017","Albion Park","8","4","RAVE MOONRAKER","NZ","3","3.4","1","0","1","1","1:59.04","57.57","","28.84"
"21/Oct/2017","Albion Park","8","2","MACHIN OUT","","4","8.3","4.8","6.2","0","0","1:59.39","57.65","","28.75"
"21/Oct/2017","Albion Park","8","5","GOODTIME STRIDE","","5","10.2","10.2","11.4","0","0","1:59.53","57.40","","28.51"
"21/Oct/2017","Albion Park","8","8","VILLAGE WITCH","","6","10.2","0","1.2","0","0","1:59.53","58.13","","29.24"
"21/Oct/2017","Albion Park","8","9","SPORTS CHATON","","7","10.7","6","4.6","1","1","1:59.57","57.74","","29.04"
"21/Oct/2017","Albion Park","8","1","REDS JET STAR","","8","125.9","45","100","0","0","2:07.80","63.20","","30.45"
"21/Oct/2017","Albion Park","8","3","SOMETHING EYRE","NZ","9","195.7","50.6","110","0","0","2:12.79","67.81","","34.73"
