"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/May/2019","Albion Park","1","11","JOSSIE JAMES","","1","0","17.2","11.2","1","2","1:59.40","54.99","","27.41"
"25/May/2019","Albion Park","1","7","MACHEASY","","2","1.8","0","0","0","0","1:59.53","56.33","","28.33"
"25/May/2019","Albion Park","1","2","LOCHINVER","NZ","3","4.5","4.2","4.6","0","0","1:59.72","56.22","","28.19"
"25/May/2019","Albion Park","1","1","LANCELOT BROMAC","NZ","4","5.8","8.6","10","0","0","1:59.81","56.00","","27.90"
"25/May/2019","Albion Park","1","6","CASINO TOMMY","","5","7.4","2.6","5.2","1","1","1:59.92","56.54","","28.36"
"25/May/2019","Albion Park","1","9","JUMPING JOLT","","6","9.5","7.4","2.8","1","2","2:00.07","56.35","","28.67"
"25/May/2019","Albion Park","1","3","IMA GRUMPY POSSUM","NZ","7","9.5","13.4","12.6","0","1","2:00.07","55.93","","27.98"
"25/May/2019","Albion Park","1","12","GOTTA GOOD REASON","","8","10.7","12.4","7","1","2","2:00.15","56.08","","28.46"
"25/May/2019","Albion Park","1","10","PLATINUM ROULETTE","NZ","9","33","23.2","23.8","0","0","2:01.73","56.89","","28.85"
"25/May/2019","Albion Park","2","5","BIG BRUCE","","1","0","0","0","0","0","1:58.20","55.30","","27.70"
"25/May/2019","Albion Park","2","3","CLARKEY","NZ","2",".2","4.6","4.8","0","0","1:58.21","55.00","","27.38"
"25/May/2019","Albion Park","2","11","TOM ME GUN","NZ","3",".4","6.6","5","2","2","1:58.23","54.87","","27.38"
"25/May/2019","Albion Park","2","7","OUTLAW FELLA","","4","5.8","3.4","3.4","1","1","1:58.60","55.47","","27.87"
"25/May/2019","Albion Park","2","2","ZAC MAC","NZ","5","6.7","9","11.2","0","0","1:58.66","55.14","","27.39"
"25/May/2019","Albion Park","2","8","TOP TRIO","","6","7.3","13","13.2","1","1","1:58.71","54.91","","27.29"
"25/May/2019","Albion Park","2","9","BELLS BEACH HOUSE","","7","7.7","8.2","8.6","1","1","1:58.73","55.27","","27.64"
"25/May/2019","Albion Park","2","10","TRILIGHT BRIGADE","NZ","8","8.4","11.2","10.6","2","2","1:58.78","55.11","","27.55"
"25/May/2019","Albion Park","2","6","SWEET AS","NZ","9","24.1","15.4","17.8","2","0","1:59.87","55.90","","28.14"
"25/May/2019","Albion Park","2","1","LOMBO RANMILES","","10","50.5","14.2","28","0","0","2:01.70","57.81","","29.26"
"25/May/2019","Albion Park","3","8","RIVERLEIGH WILLIAM","","1","0","4.8","5.4","0","0","2:34.30","57.06","","28.31"
"25/May/2019","Albion Park","3","1","LIVING GRAND","","2",".5","0","0","0","0","2:34.34","57.44","","28.74"
"25/May/2019","Albion Park","3","11","BEE GEES BANDIT","","3","2.2","22.8","10.8","2","2","2:34.46","55.92","","28.08"
"25/May/2019","Albion Park","3","9","SONNY ORLANDO","NZ","4","5.1","10.4","10.6","0","0","2:34.67","57.02","","28.31"
"25/May/2019","Albion Park","3","2","LITTLE CHANGE","","5","7.7","13.4","15.6","1","1","2:34.85","56.99","","28.13"
"25/May/2019","Albion Park","3","5","FEELINGFORAMIRACLE","","6","7.9","18.2","6.4","2","2","2:34.87","56.66","","28.81"
"25/May/2019","Albion Park","3","7","RECIPE FOR DREAMING","NZ","7","12.8","27","16.2","2","2","2:35.22","56.38","","28.46"
"25/May/2019","Albion Park","3","4","BEEF CITY BLAZE","","8","14.3","18","20.4","1","1","2:35.33","57.13","","28.26"
"25/May/2019","Albion Park","3","3","HAVANA MOON","NZ","9","15.7","8.8","10.8","1","1","2:35.43","57.90","","29.05"
"25/May/2019","Albion Park","3","6","MO JARNEY","","10","19.2","15.2","16","0","0","2:35.68","57.69","","28.93"
"25/May/2019","Albion Park","3","10","OUR MEMPHIS MAC","NZ","11","19.8","3.8","6.4","1","1","2:35.72","58.55","","29.66"
"25/May/2019","Albion Park","4","2","PSYCHEDELIC","","1","0","9.6","10.4","0","0","2:33.90","56.41","","28.05"
"25/May/2019","Albion Park","4","4","OLIVER WINKLE","","2","1.8","1.2","0","1","1","2:34.03","57.14","","28.93"
"25/May/2019","Albion Park","4","8","RIVERLEIGH ROCKET","","3","4.3","4.2","5.6","0","0","2:34.21","57.11","","28.71"
"25/May/2019","Albion Park","4","10","EARL JUJON","","4","5.1","11.6","10.2","2","2","2:34.27","56.64","","28.43"
"25/May/2019","Albion Park","4","3","RAYS CHOICE","","5","5.5","0","1.4","0","0","2:34.30","57.49","","29.10"
"25/May/2019","Albion Park","4","5","OFFTHETOPOFMYHEAD","","6","6","16.8","15.4","2","2","2:34.33","56.33","","28.12"
"25/May/2019","Albion Park","4","7","ONLY IN ROME","NZ","7","7.2","18.8","15.2","0","0","2:34.42","56.27","","28.22"
"25/May/2019","Albion Park","4","1","OUR BONDI BEACH","","8","9.8","9.6","10.6","1","1","2:34.61","57.11","","28.74"
"25/May/2019","Albion Park","4","11","MAJORDOIT","","9","11","18.6","20.2","1","2","2:34.69","56.56","","28.14"
"25/May/2019","Albion Park","4","9","SKYFELLA CAM","","10","11.5","13.8","15.4","1","1","2:34.73","56.94","","28.52"
"25/May/2019","Albion Park","4","12","MR KALYPSO","","11","13.7","6.8","5.6","2","2","2:34.89","57.59","","29.38"
"25/May/2019","Albion Park","4","6","RUTHLESS ARMBRO","","12","25.7","5.4","6.2","1","1","2:35.75","58.55","","30.20"
"25/May/2019","Albion Park","5","3","ELENIARK","","1","0","5.2","4.6","0","0","1:55.30","54.94","","28.07"
"25/May/2019","Albion Park","5","7","A GOOD CHANCE","","2","1.6","2.6",".2","1","1","1:55.41","55.23","","28.50"
"25/May/2019","Albion Park","5","1","HASHTAG","","3","5","10.2","9.2","0","0","1:55.66","54.94","","28.10"
"25/May/2019","Albion Park","5","6","SOMEPARTYSOMEWHERE","","4","5","6.8","6","1","1","1:55.66","55.18","","28.33"
"25/May/2019","Albion Park","5","5","SPIKE BROMAC","NZ","5","5.4","0","0","0","0","1:55.68","55.67","","28.78"
"25/May/2019","Albion Park","5","4","THE SHADY ONE","","6","6.2","12.2","12","1","1","1:55.74","54.89","","27.99"
"25/May/2019","Albion Park","5","8","INNOCENT CROCKER","","7","9.2","15.2","14","0","0","1:55.95","54.89","","28.06"
"25/May/2019","Albion Park","5","10","MAFUTA VAUTIN","","8","10","20.4","19.2","0","0","1:56.01","54.58","","27.75"
"25/May/2019","Albion Park","5","9","GANGSTER BOY","","9","11.9","22.2","21.8","1","1","1:56.14","54.59","","27.70"
"25/May/2019","Albion Park","5","11","WITHALOTOFLUCK","","9","11.9","27","26.8","1","1","1:56.14","54.26","","27.34"
"25/May/2019","Albion Park","5","2","JACKAROO BROMAC","NZ","11","13.1","17.4","16.8","1","1","1:56.23","55.00","","28.14"
"25/May/2019","Albion Park","5","12","ANNIKA MAGIC","","12","14","31.8","31.2","1","1","1:56.29","54.07","","27.18"
"25/May/2019","Albion Park","6","8","COLT THIRTY ONE","","1","0","4.4","1.2","1","1","2:31.40","55.00","","27.72"
"25/May/2019","Albion Park","6","5","LILAC FLASH","NZ","2",".1","9.4","6.4","1","1","2:31.41","54.66","","27.36"
"25/May/2019","Albion Park","6","4","ARGYLE BEACH","NZ","3","3.1","13.8","11","1","1","2:31.62","54.56","","27.25"
"25/May/2019","Albion Park","6","6","ALLELUIA","NZ","4","5.4","15.2","14.2","0","0","2:31.78","54.62","","27.19"
"25/May/2019","Albion Park","6","7","GLENFERRIE HOOD","NZ","5","7.5","0","0","0","0","2:31.92","55.82","","28.32"
"25/May/2019","Albion Park","6","1","INVINCIBLE LOXTON","NZ","6","7.7","5","4.4","0","0","2:31.94","55.49","","28.03"
"25/May/2019","Albion Park","6","2","LINCOLN ROAD","NZ","7","10","18.8","15.6","1","1","2:32.10","54.69","","27.41"
"25/May/2019","Albion Park","6","9","MACH ALERT","NZ","8","10.1","10.2","9.2","0","0","2:32.10","55.29","","27.86"
"25/May/2019","Albion Park","7","1","KARINYA MULLY","","1","0","0","0","0","0","1:57.30","56.40","","28.40"
"25/May/2019","Albion Park","7","9","IMA TOP TYCOON","","2",".2","15.2","9.8","1","2","1:57.31","55.34","","27.72"
"25/May/2019","Albion Park","7","10","TELL THE LINESMEN","","3","3.9","19.4","16","1","2","1:57.58","55.31","","27.54"
"25/May/2019","Albion Park","7","4","ASHKII","","4","4.8","2","1.2","1","1","1:57.64","56.60","","28.66"
"25/May/2019","Albion Park","7","6","THE IDEAL DANCER","","5","5.2","6.8","5.4","1","1","1:57.67","56.29","","28.39"
"25/May/2019","Albion Park","7","2","VANDE VELDE","","6","8.2","11","9.8","1","1","1:57.88","56.20","","28.29"
"25/May/2019","Albion Park","7","8","ROCKNROLL MUSIC","","7","9.8","4.8","5.4","0","0","1:58.00","56.75","","28.71"
"25/May/2019","Albion Park","7","11","OUR BUSCEMI","NZ","8","10.3","24","21","1","2","1:58.03","55.43","","27.64"
"25/May/2019","Albion Park","7","7","BONNIE JUJON","","9","10.7","16.8","15.4","0","1","1:58.06","55.97","","28.07"
"25/May/2019","Albion Park","7","12","RUATO BAY","NZ","10","11","10.2","9.8","0","0","1:58.08","56.46","","28.49"
"25/May/2019","Albion Park","7","3","PROJECTILE","","11","11.7","28.8","26.4","1","0","1:58.13","55.19","","27.36"
"25/May/2019","Albion Park","8","9","MAMMALS MAGIC","","1","0","9.2","9.6","1","2","1:57.80","55.65","","27.43"
"25/May/2019","Albion Park","8","4","SOULWRITER","","2",".8","0","0","0","0","1:57.86","56.36","","28.16"
"25/May/2019","Albion Park","8","3","JUSTALITTLE TORQUE","","3","5.6","4.6","4.6","0","0","1:58.19","56.37","","28.17"
"25/May/2019","Albion Park","8","2","MATRON JUJON","","4","9","9.6","10.4","0","0","1:58.43","56.26","","28.00"
"25/May/2019","Albion Park","8","8","STEVIE DEE","","5","9.8","14.6","15.8","0","0","1:58.49","55.96","","27.68"
"25/May/2019","Albion Park","8","6","CHARLYSE","NZ","6","14","19.2","20.8","0","0","1:58.78","55.93","","27.62"
"25/May/2019","Albion Park","8","10","PERFECT JESSE","","7","16.2","14.2","14.4","1","2","1:58.94","56.44","","28.23"
"25/May/2019","Albion Park","8","1","CAESARS ASTRUM","","8","17.2","4.6","6.6","1","1","1:59.01","57.19","","28.84"
"25/May/2019","Albion Park","8","7","IDEALAGAIN","NZ","9","17.3","23","23.2","1","1","1:59.02","55.90","","27.69"
"25/May/2019","Albion Park","8","5","LETHAL STAR","NZ","10","21.1","18.6","18.6","1","1","1:59.28","56.48","","28.28"
"25/May/2019","Albion Park","9","3","GOVERNOR JUJON","","1","0","6.2","1.6","1","1","2:01.00","57.25","","27.09"
"25/May/2019","Albion Park","9","1","GOOD AS IT GETS","","2",".5","0","0","0","0","2:01.03","57.74","","27.23"
"25/May/2019","Albion Park","9","4","MEGA STAR","","3","6.7","11","6.2","1","1","2:01.46","57.39","","27.23"
"25/May/2019","Albion Park","9","7","REDS GOOD TO GO","","4","8.9","11.4","9.6","0","0","2:01.61","57.52","","27.15"
"25/May/2019","Albion Park","9","2","DATALDO","","5","10.7","5","4.8","0","0","2:01.73","58.11","","27.60"
"25/May/2019","Albion Park","9","5","IL MAXIMUS","","6","21","15.6","11.2","1","1","2:02.43","58.09","","27.87"
"25/May/2019","Albion Park","9","6","BONNIES CAM","","7","45.3","40","18.4","0","0","2:04.08","58.08","","29.03"
"25/May/2019","Albion Park","10","3","SUGARKANE","","1","0","0",".4","0","0","2:02.10","58.00","","27.67"
"25/May/2019","Albion Park","10","4","AMAYA BECOMES","","2",".5","4.6","4.4","1","1","2:02.13","57.70","","27.43"
"25/May/2019","Albion Park","10","2","GIRL ON THE GO","","3","4.2","4.8","5.8","0","0","2:02.39","57.96","","27.59"
"25/May/2019","Albion Park","10","6","TOANUI SPIRIT","","4","10.8",".4","0","1","1","2:02.85","58.75","","28.45"
"25/May/2019","Albion Park","10","5","FAIREACHDAINN","","5","12.1","9.2","8.8","1","1","2:02.94","58.21","","27.93"
"25/May/2019","Albion Park","10","1","ABBEY DIADEMA","","6","17.5","9.4","11","0","0","2:03.31","58.59","","28.15"
"25/May/2019","Albion Park","10","7","HURRIKANE SPECIAL","","7","20.2","15","14.6","0","1","2:03.50","58.38","","28.09"
"25/May/2019","Albion Park","11","1","IM THE COMMANDO","NZ","1","0","0","0","0","0","2:42.50","58.30","","29.00"
"25/May/2019","Albion Park","11","10","MAYBETOTHEMAX","","2",".4","2.2","2.4","1","1","2:42.53","58.17","","28.86"
"25/May/2019","Albion Park","11","2","JUSTABITNOISY","","3","1.3","5.2","4.8","0","0","2:42.59","58.02","","28.75"
"25/May/2019","Albion Park","11","7","SPUD","","4","5.2","7","6.8","1","1","2:42.88","58.17","","28.88"
"25/May/2019","Albion Park","11","9","NEEDLE","NZ","5","5.5","16.6","9.4","1","2","2:42.90","57.49","","28.72"
"25/May/2019","Albion Park","11","6","FOURSHARESMOREBEERS","NZ","6","7","10.2","9.4","0","0","2:43.01","58.07","","28.83"
"25/May/2019","Albion Park","11","4","MR MAYFLY","NZ","7","13","11.6","11.6","1","1","2:43.44","58.40","","29.10"
"25/May/2019","Albion Park","11","3","SOUTHERN ALPS","NZ","8","18","15.4","14","0","0","2:43.80","58.49","","29.29"
"25/May/2019","Albion Park","11","8","MISTER GUNSEN","","9","19.6","24.8","18.4","0","1","2:43.92","57.92","","29.09"
