"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Dec/2018","Albion Park","1","2","HEADWIN","","1","0","0","0","0","0","2:01.30","57.90","","28.30"
"06/Dec/2018","Albion Park","1","9","COWGIRLCHICK","","2","9","10","3","1","1","2:01.94","57.83","","28.72"
"06/Dec/2018","Albion Park","1","5","LITTLE ARROWS","","3","12.6","14.8","9.4","1","2","2:02.19","57.74","","28.53"
"06/Dec/2018","Albion Park","1","1","KWASII","","4","14","5","7.6","0","0","2:02.29","58.55","","28.75"
"06/Dec/2018","Albion Park","1","8","GIGANTIC JASPER","","5","19.9","9.4","12.4","0","0","2:02.71","58.66","","28.83"
"06/Dec/2018","Albion Park","1","11","FUTURE FUN","","6","21.6","19.8","14","1","2","2:02.83","58.03","","28.84"
"06/Dec/2018","Albion Park","1","7","SISTER FEELGOOD","","7","28.5","24.6","26.4","0","1","2:03.32","58.18","","28.45"
"06/Dec/2018","Albion Park","1","10","OURKYMBEAU","","8","34.4","14.6","19.2","0","0","2:03.73","59.33","","29.38"
"06/Dec/2018","Albion Park","1","6","DOWNTOWN LUCCA","","9","48.5","19.2","21.2","0","2","2:04.73","60.02","","30.23"
"06/Dec/2018","Albion Park","1","3","CURRUMBINKID","","10","57.8","5.8","17.2","1","1","2:05.39","61.66","","31.17"
"06/Dec/2018","Albion Park","1","4","SAINT MARA","","11","95.3","1","13","1","1","2:08.04","64.72","","34.12"
"06/Dec/2018","Albion Park","1","12","BAMBOLE NERE","","12","118.1","24.6","21.8","1","3","2:09.66","64.67","","35.11"
"06/Dec/2018","Albion Park","2","9","TRAIN WRECK","","1","0","4.2","2.6","2","2","2:02.50","59.59","","30.50"
"06/Dec/2018","Albion Park","2","7","JACKS GAMBIT","","2","1.2",".4",".2","1","1","2:02.59","59.96","","30.78"
"06/Dec/2018","Albion Park","2","1","PRIVATE JUJON","","3","4.1","4.2","4.6","0","0","2:02.81","59.89","","30.66"
"06/Dec/2018","Albion Park","2","10","TORQUE TO THE MAX","","4","4.4","12.4","7.6","2","2","2:02.84","59.30","","30.45"
"06/Dec/2018","Albion Park","2","4","WILD ABOUT TOWN","","5","10.6","5.2","7.6","1","1","2:03.31","60.30","","30.93"
"06/Dec/2018","Albion Park","2","12","ROYAL TAZ","NZ","6","11.6","17.6","13.2","2","2","2:03.39","59.45","","30.58"
"06/Dec/2018","Albion Park","2","8","TOTAL DELIRIUM","","7","11.8","8.4","8.8","0","0","2:03.41","60.15","","30.93"
"06/Dec/2018","Albion Park","2","5","LEORYAN","","8","13.6","0","0","0","0","2:03.54","60.92","","31.74"
"06/Dec/2018","Albion Park","2","3","CHEYENNE WARRIOR","NZ","9","16.7","22.2","22.4","1","1","2:03.78","59.49","","30.26"
"06/Dec/2018","Albion Park","2","6","MODERN THOUGHT","","10","18.9","20.2","23.4","0","0","2:03.95","59.80","","30.35"
"06/Dec/2018","Albion Park","2","2","THE MIGHTY FALCON","NZ","11","19","10","13.2","1","1","2:03.96","60.57","","31.15"
"06/Dec/2018","Albion Park","2","11","DONOMOOR","","12","19.8","13.2","18.6","0","0","2:04.02","60.39","","30.79"
"06/Dec/2018","Albion Park","3","5","JUST TOMMY","","1","0","0","0","0","0","2:01.80","58.00","","28.90"
"06/Dec/2018","Albion Park","3","1","NON PASSARE","","2","7.9","4.6","6","0","0","2:02.37","58.24","","29.04"
"06/Dec/2018","Albion Park","3","8","GOTOTHEMOON","","3","8","9","10.4","0","0","2:02.38","57.93","","28.73"
"06/Dec/2018","Albion Park","3","10","MY MAGIC MERLIN","","4","15.4","15.6","8.2","1","2","2:02.91","57.99","","29.42"
"06/Dec/2018","Albion Park","3","7","PARKLANE LASS","","5","16.5","2","4","1","1","2:02.99","59.05","","29.80"
"06/Dec/2018","Albion Park","3","6","MAJORESS JUJON","","6","18","18.8","19.4","0","0","2:03.10","57.94","","28.80"
"06/Dec/2018","Albion Park","3","11","THANKHEAVNFORGIRLS","","7","18.3","13.8","14.6","0","0","2:03.12","58.33","","29.17"
"06/Dec/2018","Albion Park","3","4","COAST WARNING","","8","20.2","24.4","13.4","1","1","2:03.26","57.70","","29.39"
"06/Dec/2018","Albion Park","3","2","VELUTI","NZ","9","21.3","11","8.8","1","1","2:03.34","58.75","","29.80"
"06/Dec/2018","Albion Park","3","3","IMPETUOSO","","10","26.9","6.4","3.8","1","2","2:03.74","59.49","","30.57"
"06/Dec/2018","Albion Park","3","12","KYLIE BROMAC","NZ","11","27.4","20","12.4","1","2","2:03.78","58.54","","29.98"
"06/Dec/2018","Albion Park","4","4","ULTIMATE RISK","","1","0","0","0","0","0","1:59.60","57.30","","29.30"
"06/Dec/2018","Albion Park","4","5","KEARNEY LANE","","2","2.6","10.6","7.4","1","2","1:59.79","56.73","","28.95"
"06/Dec/2018","Albion Park","4","3","DOOLITTLE DOOFY","","3","20.4","6.4","9.2","1","1","2:01.09","58.30","","30.12"
"06/Dec/2018","Albion Park","4","1","MISSINMEMATE","NZ","4","21.8","16.2","19.8","0","1","2:01.20","57.70","","29.45"
"06/Dec/2018","Albion Park","4","8","ARK PATROL","","5","24.6","20","20.8","1","2","2:01.40","57.63","","29.58"
"06/Dec/2018","Albion Park","4","7","SWAFFHAM WATER","","6","24.8","30","30","1","1","2:01.42","56.93","","28.92"
"06/Dec/2018","Albion Park","4","10","DOOLITTLE DANDY","","7","29.3","15.6","16.2","1","2","2:01.75","58.28","","30.26"
"06/Dec/2018","Albion Park","4","9","ONE TO TANGO","","8","30.5","12","15.4","0","1","2:01.83","58.63","","30.41"
"06/Dec/2018","Albion Park","4","6","OUR CHAMPION","","9","30.7","21.2","23.2","0","0","2:01.85","57.98","","29.85"
"06/Dec/2018","Albion Park","4","2","SOPHIES PRIDE","","10","37.5","6.4","14","0","0","2:02.35","59.53","","31.02"
"06/Dec/2018","Albion Park","4","12","SIR SEMPER FIDELIS","NZ","11","40.2","25.2","28","1","2","2:02.54","58.37","","30.19"
"06/Dec/2018","Albion Park","5","4","SAMMARI","","1","0","16.6","16.2","1","2","2:01.20","57.87","","28.98"
"06/Dec/2018","Albion Park","5","1","WRITEABOUTCHELSEA","","2","1.2","0","0","0","0","2:01.29","59.19","","30.29"
"06/Dec/2018","Albion Park","5","11","BACK PAGE NEWS","","3","2.7","13.2","11.4","2","2","2:01.40","58.32","","29.54"
"06/Dec/2018","Albion Park","5","2","ANNAS BEST","","4","4.2","4.4","4.2","0","0","2:01.52","59.09","","30.20"
"06/Dec/2018","Albion Park","5","5","TASCOTT LADY","","5","5.2","3.8","3","1","1","2:01.59","59.20","","30.37"
"06/Dec/2018","Albion Park","5","3","SHERIFF JUJON","","6","5.8","8","7.4","1","1","2:01.64","58.94","","30.08"
"06/Dec/2018","Albion Park","5","12","OUR PEPPERJACK","NZ","7","10.2","17.4","18.2","0","1","2:01.97","58.57","","29.60"
"06/Dec/2018","Albion Park","5","10","RED LUCK","","8","13","13","13","0","0","2:02.18","59.10","","30.20"
"06/Dec/2018","Albion Park","5","9","TAFFY BOY","","9","15","12.4","12.6","1","1","2:02.33","59.29","","30.38"
"06/Dec/2018","Albion Park","5","7","FAMOUS SHOES","","10","20","22.2","25.4","2","1","2:02.71","58.94","","29.79"
"06/Dec/2018","Albion Park","5","6","TELL THE FUTURE","","11","22.3","8.2","6.8","2","2","2:02.88","60.14","","31.37"
"06/Dec/2018","Albion Park","5","8","LETHAL PROMISE","","12","28.1","8.6","8.4","0","0","2:03.32","60.54","","31.69"
"06/Dec/2018","Albion Park","6","10","BLUE MOON RISING","NZ","1","0","18.6","5","1","2","1:57.80","56.16","","27.85"
"06/Dec/2018","Albion Park","6","2","IM FREE FALLING","NZ","2","7.1","0","0","0","0","1:58.30","58.01","","28.70"
"06/Dec/2018","Albion Park","6","3","FLASHING GOOD TIME","NZ","3","18","4.2","5","0","0","1:59.07","58.49","","29.12"
"06/Dec/2018","Albion Park","6","5","JOHNNYCAKE","","4","27.6","9.6","10.4","1","1","1:59.75","58.79","","29.41"
"06/Dec/2018","Albion Park","6","11","COLOMBIAN GOLD","","5","30.7","15.8","15.4","0","0","1:59.96","58.57","","29.28"
"06/Dec/2018","Albion Park","6","1","VINNIE THE POET","","6","31.9","4.4","4.4","1","1","2:00.05","59.48","","30.14"
"06/Dec/2018","Albion Park","6","8","CHEYENNE AUTUMN","","7","32.4","9","10.6","0","0","2:00.08","59.18","","29.74"
"06/Dec/2018","Albion Park","6","4","DRUNK ARTIST","","8","34.2","22.8","15.4","0","2","2:00.21","58.32","","29.53"
"06/Dec/2018","Albion Park","6","7","SONNY ORLANDO","NZ","9","34.2","31","19.8","0","0","2:00.21","57.73","","29.22"
"06/Dec/2018","Albion Park","6","9","MONTEREY JACK","NZ","10","35.6","14.4","15","1","1","2:00.31","59.02","","29.65"
"06/Dec/2018","Albion Park","6","12","RITCHIE BEE","","11","47.6","29","20.6","1","1","2:01.16","58.84","","30.10"
"06/Dec/2018","Albion Park","6","6","GLASSCUTTERSPIRIT","","12","50.3","33.8","23","1","2","2:01.35","58.69","","30.12"
"06/Dec/2018","Albion Park","7","12","ADRIFT","","1","0","18.6","9.4","1","2","2:39.60","57.73","","29.49"
"06/Dec/2018","Albion Park","7","10","DOLLARBILL","","2","1.5","14","14.6","1","1","2:39.71","58.18","","29.21"
"06/Dec/2018","Albion Park","7","6","OHOKA COOPER","NZ","3","3.1","22.8","19.6","0","1","2:39.83","57.64","","28.95"
"06/Dec/2018","Albion Park","7","5","IMA KENNEDY TWO","","4","3.1","22.8","14.4","1","2","2:39.83","57.64","","29.35"
"06/Dec/2018","Albion Park","7","2","BOB GAGE","","5","5.2","5.2","5.8","1","1","2:39.99","59.10","","30.15"
"06/Dec/2018","Albion Park","7","7","CHIRPY CHUCKLES","","6","5.4",".4",".4","1","1","2:40.01","59.47","","30.58"
"06/Dec/2018","Albion Park","7","9","FIRE AND ICE","","7","5.7","9.2","9.4","0","0","2:40.03","58.84","","29.92"
"06/Dec/2018","Albion Park","7","4","SPONDOOLEY","","8","7.7","18.4","18","0","0","2:40.18","58.31","","29.42"
"06/Dec/2018","Albion Park","7","8","ONE MANS PASS","","9","8.9","4.6","5.2","0","0","2:40.27","59.42","","30.48"
"06/Dec/2018","Albion Park","7","3","OUR BUSCEMI","NZ","10","9","9.6","10","1","1","2:40.28","59.06","","30.12"
"06/Dec/2018","Albion Park","7","11","MACH SAM","","11","10.9","13.6","13.6","0","0","2:40.42","58.90","","30.00"
"06/Dec/2018","Albion Park","7","1","HERITAGE BEACH","","12","11.8","0","0","0","0","2:40.49","59.97","","31.09"
"06/Dec/2018","Albion Park","8","6","TED WEST","NZ","1","0","0","0","0","0","2:37.00","57.90","","29.00"
"06/Dec/2018","Albion Park","8","8","MR MEDDLE","NZ","2","6.2","13.4","14.8","0","0","2:37.45","57.38","","28.38"
"06/Dec/2018","Albion Park","8","4","DRIVE THE DREAM","NZ","3","7.3","4.4","5","0","0","2:37.53","58.11","","29.17"
"06/Dec/2018","Albion Park","8","10","THE MUSE","","4","9","16.6","2.8","2","1","2:37.65","57.35","","29.45"
"06/Dec/2018","Albion Park","8","1","KURAHAUPO GAMBLER","NZ","5","13.9","9.2","10.6","0","0","2:38.01","58.24","","29.24"
"06/Dec/2018","Albion Park","8","11","COMIGAL","","6","20.9","18.4","19.8","0","0","2:38.52","58.08","","29.08"
"06/Dec/2018","Albion Park","8","7","FIERY BLUE CHIP","NZ","7","22.3","21.8","12.8","2","2","2:38.62","57.94","","29.69"
"06/Dec/2018","Albion Park","8","9","BELLIGERENCE","","8","22.8","16.2","18","1","2","2:38.65","58.38","","29.35"
"06/Dec/2018","Albion Park","8","2","CORPORAL LUNA","","9","26.7","7","12","1","1","2:38.94","59.33","","30.07"
"06/Dec/2018","Albion Park","8","12","RAESAWINNER","NZ","10","27.9","23.2","21.4","0","1","2:39.02","58.24","","29.47"
"06/Dec/2018","Albion Park","8","3","LETHAL STAR","NZ","11","40.7","26.2","19","1","3","2:39.95","58.95","","30.57"
"06/Dec/2018","Albion Park","8","5","DONNY JONES","NZ","12","62.5","11.4","16.8","1","1","2:41.53","61.60","","32.31"
