"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Aug/2017","Redcliffe","1","4","FON IDEAL","","1","0","0","0","0","0","2:09.10","58.70","","29.50"
"25/Aug/2017","Redcliffe","1","2","THE HARLEM HAMMER","","2","7.3","3.2","2.4","1","1","2:09.64","59.00","","29.86"
"25/Aug/2017","Redcliffe","1","9","SHARDONS SHERALEE","NZ","3","9.4","28","19","1","2","2:09.79","57.34","","28.79"
"25/Aug/2017","Redcliffe","1","6","BALLATOR THOR","","4","12.9","17.4","6","1","2","2:10.05","58.37","","30.01"
"25/Aug/2017","Redcliffe","1","8","MERRYLANDS MISS","","5","13.1","22.6","14","1","2","2:10.07","58.00","","29.43"
"25/Aug/2017","Redcliffe","1","3","ARCHIECANO","","6","23.8","13.2","15.4","1","1","2:10.86","59.48","","30.12"
"25/Aug/2017","Redcliffe","1","5","BLESSED IS THE BOY","","7","31.9","8.6","10.8","1","1","2:11.45","60.41","","31.06"
"25/Aug/2017","Redcliffe","1","7","SCOTT TOM","","8","33.2","9","10.2","0","0","2:11.55","60.48","","31.20"
"25/Aug/2017","Redcliffe","1","10","JUSTATIC","","9","40.4","14.6","15","0","0","2:12.08","60.59","","31.37"
"25/Aug/2017","Redcliffe","1","1","HACHEM","","10","42","4.4","5.6","0","0","2:12.20","61.46","","32.18"
"25/Aug/2017","Redcliffe","2","8","MY MOJO","","1","0","10.4","1.8","1","2","2:15.70","57.34","","28.77"
"25/Aug/2017","Redcliffe","2","6","CHANGEOVERME","","2","1.6","1","0","1","1","2:15.82","58.14","","29.02"
"25/Aug/2017","Redcliffe","2","10","MASTER MONTANA","","3","3.2","8.8","7.8","0","2","2:15.93","57.69","","28.57"
"25/Aug/2017","Redcliffe","2","3","SNAKES N LADDERS","NZ","4","8.4","19.8","15","1","1","2:16.31","57.27","","28.42"
"25/Aug/2017","Redcliffe","2","9","CATCH THE BREEZE","NZ","5","8.4","15.2","8","1","3","2:16.31","57.61","","28.93"
"25/Aug/2017","Redcliffe","2","2","BUDDY BABCOCK","","6","9.8","5.8","4.8","1","1","2:16.41","58.39","","29.26"
"25/Aug/2017","Redcliffe","2","1","DONT ARK WITH ME","","7","10.8","0","2.4","0","0","2:16.48","58.88","","29.51"
"25/Aug/2017","Redcliffe","2","7","BALTIC BLUE EYES","NZ","8","10.8","4.2","7","0","0","2:16.48","58.58","","29.17"
"25/Aug/2017","Redcliffe","2","5","TRAIN WRECK","","9","18.8","24.4","15.4","1","2","2:17.06","57.69","","29.15"
"25/Aug/2017","Redcliffe","3","5","GUTS","","1","0","14.2","9","2","2","2:11.50","58.94","","29.42"
"25/Aug/2017","Redcliffe","3","9","BELLA RIPPIN","","2","1.4","13.4","13.6","0","2","2:11.61","59.10","","29.18"
"25/Aug/2017","Redcliffe","3","3","RAZEN TROUBLE","","3","1.4","0","0","0","0","2:11.61","60.11","","30.21"
"25/Aug/2017","Redcliffe","3","10","PRIVATE BRONSKI","","4","3.8","8.2","4.8","2","2","2:11.79","59.67","","30.02"
"25/Aug/2017","Redcliffe","3","8","ILLAWONG LIVELY","","5","7.7","12.2","18.2","1","2","2:12.08","59.66","","29.31"
"25/Aug/2017","Redcliffe","3","7","ANY WONDER","","6","11.5","8.8","10.2","0","0","2:12.37","60.20","","30.20"
"25/Aug/2017","Redcliffe","3","1","SPECIAL THOUGHTS","","7","11.5","4.4","5.4","0","0","2:12.37","60.53","","30.56"
"25/Aug/2017","Redcliffe","3","6","RUBYS BAD BOY","NZ","8","16.3","17.4","17","1","1","2:12.73","59.92","","30.05"
"25/Aug/2017","Redcliffe","3","4","JAKES A JOY","","9","17.7","3","4.4","1","1","2:12.83","61.10","","31.10"
"25/Aug/2017","Redcliffe","3","2","CAMIVISTA","","10","55.4","7.6","11.8","1","1","2:15.67","63.59","","33.38"
"25/Aug/2017","Redcliffe","4","2","CELTIC CRUZA","","1","0",".2","0","1","1","2:08.90","58.99","","30.60"
"25/Aug/2017","Redcliffe","4","1","BUMPER","","2","5.2","0","1.6","0","0","2:09.30","59.38","","30.88"
"25/Aug/2017","Redcliffe","4","5","WESTERN JEWELS","","3","7.9","5","4.6","1","1","2:09.50","59.21","","30.85"
"25/Aug/2017","Redcliffe","4","9","PITTSWORTH MAN","","4","10.4","10.6","9.8","1","0","2:09.70","58.99","","30.65"
"25/Aug/2017","Redcliffe","4","6","LUCIFERS LEGEND","","5","39.8","15.2","20.6","1","1","2:11.94","60.81","","32.07"
"25/Aug/2017","Redcliffe","4","11","VINTAGE DREAM","","6","48.3","14","25.4","0","1","2:12.59","61.53","","32.35"
"25/Aug/2017","Redcliffe","4","7","BARON JUJON","","7","53.5","6.2","20.2","0","0","2:12.99","62.49","","33.15"
"25/Aug/2017","Redcliffe","4","10","HEART OF CHANGE","NZ","8","130.7","50","80","0","0","2:18.90","64.95","","34.48"
"25/Aug/2017","Redcliffe","4","4","JANUARY","","9","192.5","100","140","0","0","2:23.63","65.82","","34.62"
"25/Aug/2017","Redcliffe","4","3","COULDNTBETOLD","NZ","10","195.8","100","150","0","0","2:23.88","66.07","","34.10"
"25/Aug/2017","Redcliffe","5","1","OLIVER WINKLE","","1","0","0","0","0","0","2:12.30","57.80","","29.10"
"25/Aug/2017","Redcliffe","5","2","ANN MATTGREGOR","NZ","2","1.7","4.4","6","0","0","2:12.42","57.60","","28.79"
"25/Aug/2017","Redcliffe","5","7","SONNY SAVEAO","","3","6.1","9","11.2","0","0","2:12.74","57.59","","28.73"
"25/Aug/2017","Redcliffe","5","3","COAST WARNING","","4","6.8",".2","1.2","1","1","2:12.79","58.28","","29.51"
"25/Aug/2017","Redcliffe","5","9","ASHI JETSUN","NZ","5","8.4","8.8","5.4","2","2","2:12.91","57.77","","29.32"
"25/Aug/2017","Redcliffe","5","6","MACH SAM","","6","12","18.4","14","1","1","2:13.17","57.34","","28.95"
"25/Aug/2017","Redcliffe","5","5","THE RESTAURANTEUR","","7","20","5","8.8","1","1","2:13.76","58.88","","29.91"
"25/Aug/2017","Redcliffe","5","10","TAP IT IN","","8","21.1","19.6","19.8","2","0","2:13.84","57.91","","29.19"
"25/Aug/2017","Redcliffe","5","4","TAFFY BOY","","9","32.4","13.2","12.4","2","2","2:14.66","59.19","","30.56"
"25/Aug/2017","Redcliffe","6","3","PASSIONATE FELLA","NZ","1","0","2","1","1","1","2:12.80","57.36","","28.83"
"25/Aug/2017","Redcliffe","6","2","FRENCH GLOBE","","2","2.2","0","0","0","0","2:12.96","57.66","","29.06"
"25/Aug/2017","Redcliffe","6","4","PROJECTILE","","3","6.1","12.8","9","2","2","2:13.24","57.02","","28.69"
"25/Aug/2017","Redcliffe","6","1","IM JAY TEE","NZ","4","6.7","4.8","6","0","0","2:13.28","57.64","","28.95"
"25/Aug/2017","Redcliffe","6","5","RORY MACH","NZ","5","8.3","11","6.4","1","1","2:13.40","57.31","","29.04"
"25/Aug/2017","Redcliffe","6","7","WEEDONS EXPRESS","NZ","6","11.3","9.2","11.4","0","0","2:13.62","57.65","","28.89"
"25/Aug/2017","Redcliffe","6","8","COURAGEOUS CRUZ","NZ","7","13.1","6.2","4.2","1","2","2:13.75","58.00","","29.54"
"25/Aug/2017","Redcliffe","6","6","TIMMY MAY","","8","32.3","14.2","11.8","0","1","2:15.13","58.80","","30.38"
"25/Aug/2017","Redcliffe","7","4","JENUFLECTION","","1","0","6.4","4.2","1","2","2:16.00","60.12","","29.19"
"25/Aug/2017","Redcliffe","7","1","ZINDEL","","2",".4","0","0","0","0","2:16.03","60.63","","29.53"
"25/Aug/2017","Redcliffe","7","6","MAJORESS JUJON","","3","3.2","11.4","8.6","1","1","2:16.24","59.98","","29.10"
"25/Aug/2017","Redcliffe","7","2","KATHLEEN GRACE","","4","3.4","2",".4","1","1","2:16.25","60.71","","29.72"
"25/Aug/2017","Redcliffe","7","7","SMOOTH THE COST","","5","24.2","7.8","7.4","0","0","2:17.78","61.84","","30.74"
"25/Aug/2017","Redcliffe","7","5","MY SECRET TORQUE","","6","31","16","7","1","3","2:18.29","61.74","","31.27"
"25/Aug/2017","Redcliffe","7","3","HAPPY FEELINGS","","7","112.7","60","75","0","0","2:24.31","64.59","","32.28"
