"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Apr/2020","Albion Park","1","1","AYE AYE CAPTAIN","","1","0","0","0","0","0","2:00.80","57.30","","28.10"
"07/Apr/2020","Albion Park","1","7","CHAMONIX","","2","10.4","12.6","11.2","1","2","2:01.57","57.14","","28.04"
"07/Apr/2020","Albion Park","1","4","FRONTLINER","","3","10.6","17.2","15.8","1","1","2:01.58","56.83","","27.74"
"07/Apr/2020","Albion Park","1","8","GIDUP CAPTAIN","","4","13.4","4.8","4.6","0","0","2:01.79","57.91","","28.71"
"07/Apr/2020","Albion Park","1","2","TORQUE IN CONTROL","","5","16.9","7.6","8","1","1","2:02.05","57.96","","28.72"
"07/Apr/2020","Albion Park","1","3","TYPHOON TORQUE","","6","17.3","3.2","3.8","1","1","2:02.08","58.30","","29.04"
"07/Apr/2020","Albion Park","1","9","CORVETTE JOE","","7","96.7","80","85","0","0","2:07.94","58.49","","28.92"
"07/Apr/2020","Albion Park","1","6","SHES MISS DEVINE","","8","120","95","110","0","0","2:09.66","59.08","","28.80"
"07/Apr/2020","Albion Park","2","4","HAVANA MAGIC","","1","0","0","0","0","0","2:42.10","58.30","","29.40"
"07/Apr/2020","Albion Park","2","2","LAVROS SEGIL","NZ","2",".5","9.4","9.8","0","0","2:42.14","57.66","","28.72"
"07/Apr/2020","Albion Park","2","9","SKYLINE","NZ","3","2.2","12","9.8","1","2","2:42.27","57.59","","28.84"
"07/Apr/2020","Albion Park","2","8","AVEROSS DON","NZ","4","5.9","14.2","14","0","0","2:42.55","57.70","","28.81"
"07/Apr/2020","Albion Park","2","1","BOURBONONTHEROCKS","","5","6.4","4.8","5.4","0","0","2:42.59","58.42","","29.47"
"07/Apr/2020","Albion Park","2","7","IS SOMETHINGBURNING","NZ","6","15.3","21.2","20.4","1","2","2:43.28","57.87","","29.03"
"07/Apr/2020","Albion Park","2","10","IM THE COMMANDO","NZ","7","16.5","18.6","18.4","0","1","2:43.37","58.15","","29.26"
"07/Apr/2020","Albion Park","2","5","DOWN UNDER RORS","","8","21.6","16.8","16","1","2","2:43.77","58.65","","29.81"
"07/Apr/2020","Albion Park","2","3","NORAHS FLING","","9","37.7","6.6","11","1","1","2:45.01","60.55","","31.35"
"07/Apr/2020","Albion Park","2","6","ONE MUSCLE HILL","NZ","10","222.7","170","200","0","0","2:59.27","62.12","","31.06"
"07/Apr/2020","Albion Park","3","7","SPIRIT WALKER","","1","0","12","12.2","1","1","3:22.70","58.42","","29.19"
"07/Apr/2020","Albion Park","3","5","MUSCULUS","NZ","2","1.7","8.8","9.4","0","0","3:22.83","58.78","","29.52"
"07/Apr/2020","Albion Park","3","4","JUSTABITLIKEMUM","","3","2.6","7.4","7.6","1","1","3:22.90","58.95","","29.73"
"07/Apr/2020","Albion Park","3","8","FOURSHARESMOREBEERS","NZ","4","4.1","16.6","17","1","1","3:23.02","58.38","","29.13"
"07/Apr/2020","Albion Park","3","2","MONORAIL","NZ","5","5.6","0","0","0","0","3:23.14","59.71","","30.52"
"07/Apr/2020","Albion Park","3","10","SOUTHERN ALPS","NZ","6","9.1","21","21.2","1","1","3:23.42","58.42","","29.19"
"07/Apr/2020","Albion Park","3","9","MELPARK MAGIC","","7","9.6","13.4","14.4","0","0","3:23.46","59.02","","29.74"
"07/Apr/2020","Albion Park","3","3","IVANOV","NZ","8","12.5","4.4","5.2","0","0","3:23.69","59.90","","30.65"
"07/Apr/2020","Albion Park","3","1","SCORCHED","","9","20.4","18.2","20.2","0","0","3:24.31","59.46","","30.11"
"07/Apr/2020","Albion Park","3","6","REIGN ON ME","NZ","10","20.6","3","3.2","1","1","3:24.32","60.60","","31.40"
"07/Apr/2020","Albion Park","4","9","FOND MEMORIES","","1","0","4.8","7.4","1","2","2:00.00","55.77","","27.68"
"07/Apr/2020","Albion Park","4","6","GOJOE","","2","5.6","0","0","0","0","2:00.41","56.49","","28.59"
"07/Apr/2020","Albion Park","4","2","IFYOUBELIEVE","","3","5.6","4.2","4.8","0","0","2:00.41","56.20","","28.26"
"07/Apr/2020","Albion Park","4","10","JUST ONE GOOD ONE","NZ","4","6.6","8.4","9.2","0","0","2:00.49","55.97","","28.02"
"07/Apr/2020","Albion Park","4","7","WHICH HUNT","","5","9.6","12.8","13.6","0","0","2:00.71","55.88","","27.92"
"07/Apr/2020","Albion Park","4","3","MAGHERA MAGGIE","","6","12.2",".2","5.2","1","1","2:00.90","56.94","","28.69"
"07/Apr/2020","Albion Park","4","4","MODERNDAY FALCON","","7","16.6","18.2","21","1","0","2:01.23","55.99","","27.89"
"07/Apr/2020","Albion Park","4","5","ALL GOOD WALLY","","8","64.8","13.6","17.6","1","2","2:04.80","59.67","","31.51"
"07/Apr/2020","Albion Park","4","8","ROCK THE HOUSE","","9","71","9.2","12.4","1","1","2:05.26","60.41","","32.31"
"07/Apr/2020","Albion Park","4","1","BLACKJEWEL","","10","91.9","35","65","0","0","2:06.81","60.07","","30.09"
"07/Apr/2020","Albion Park","5","10","GINGER MICKY","","1","0","18.4",".2","1","2","1:59.50","55.01","","27.79"
"07/Apr/2020","Albion Park","5","4","BLACKJACK BART","","2",".1","0","0","0","0","1:59.51","56.31","","27.81"
"07/Apr/2020","Albion Park","5","6","CROWN MOJO","","3","5","22.6","5.6","1","2","1:59.87","55.07","","27.76"
"07/Apr/2020","Albion Park","5","3","REDS GOOD TO GO","","4","5.8","4","1.4","1","1","1:59.92","56.43","","28.10"
"07/Apr/2020","Albion Park","5","5","ROLLONX","","5","7.1","4.4","4.4","0","0","2:00.02","56.49","","27.99"
"07/Apr/2020","Albion Park","5","9","SCHEU CREEK","","6","11.2","13.4","14.6","1","1","2:00.32","56.15","","27.57"
"07/Apr/2020","Albion Park","5","7","SHEZ ALL STYLE","","7","13.5","26.8","11.2","1","2","2:00.49","55.37","","27.96"
"07/Apr/2020","Albion Park","5","1","MY ULTIMATE HELL","","8","16","8.8","10.4","0","0","2:00.67","56.80","","28.19"
"07/Apr/2020","Albion Park","5","2","SUNNY RICE","","9","16.4","9","10.2","1","1","2:00.70","56.82","","28.23"
"07/Apr/2020","Albion Park","5","8","THE RAGNBONE MAN","","10","16.5","13.4","15.4","0","0","2:00.71","56.52","","27.88"
"07/Apr/2020","Albion Park","6","7","MISS RUBY SUNSHINE","NZ","1","0","0","0","0","0","2:38.00","56.10","","29.00"
"07/Apr/2020","Albion Park","6","9","ZARAS DANCE","","2","9.7","9","6.8","1","2","2:38.74","56.15","","29.21"
"07/Apr/2020","Albion Park","6","2","BOLT THE BOMB","","3","10.4","4.6","8.6","1","1","2:38.79","56.50","","29.13"
"07/Apr/2020","Albion Park","6","8","MILLWOOD TILLY","NZ","4","10.6","8.6","10.2","0","0","2:38.81","56.24","","29.03"
"07/Apr/2020","Albion Park","6","5","MISS BLUE GLORY","NZ","5","10.7","12.8","14.6","0","1","2:38.81","55.95","","28.72"
"07/Apr/2020","Albion Park","6","10","TEARAWAY DIAMOND","","6","12.1","18.2","19.8","1","1","2:38.92","55.67","","28.44"
"07/Apr/2020","Albion Park","6","1","ALBION ARK","","7","12.2","4.2","5.6","0","0","2:38.93","56.66","","29.48"
"07/Apr/2020","Albion Park","6","3","OUR BALOU","","8","13","13.6","12.2","1","2","2:38.99","56.06","","29.06"
"07/Apr/2020","Albion Park","7","1","BLADE","NZ","1","0","0","0","0","0","1:57.90","57.00","","29.10"
"07/Apr/2020","Albion Park","7","10","HES OKEY DOKEY","NZ","2",".4","13","6.8","1","3","1:57.93","56.11","","28.64"
"07/Apr/2020","Albion Park","7","8","NEWMERELLA SHARKIE","","3",".8","4.6","5","0","0","1:57.96","56.73","","28.80"
"07/Apr/2020","Albion Park","7","9","MAFUTA VAUTIN","","4","2.5","8.6","4.4","1","2","1:58.09","56.57","","28.96"
"07/Apr/2020","Albion Park","7","3","OUR BONDI BEACH","","5","2.9","8.8","9","0","0","1:58.12","56.58","","28.66"
"07/Apr/2020","Albion Park","7","5","NO CONFESSION","","6","6.5","17.6","12.8","1","3","1:58.40","56.21","","28.64"
"07/Apr/2020","Albion Park","7","6","IM MAJOR HARRY","","7","6.8","21.8","15.2","1","2","1:58.42","55.94","","28.49"
"07/Apr/2020","Albion Park","7","4","SABRAGE","NZ","8","12.4","4.4","3","1","1","1:58.85","57.57","","29.78"
"07/Apr/2020","Albion Park","7","7","PARISIAN ROCKSTAR","","9","13.2","19.6","12.8","0","1","1:58.91","56.55","","29.13"
"07/Apr/2020","Albion Park","8","6","VINNY CHASE","","1","0","0","0","0","0","2:32.60","56.10","","28.10"
"07/Apr/2020","Albion Park","8","4","ILLAWONG DREAMTIME","","2","4.3","4.4","4.6","0","0","2:32.92","56.09","","28.08"
"07/Apr/2020","Albion Park","8","5","MARK OF INTEGRITY","NZ","3","13.8","21.8","11","1","2","2:33.62","55.54","","28.30"
"07/Apr/2020","Albion Park","8","9","KURAHAUPO GAMBLER","NZ","4","14","13.4","13.8","0","0","2:33.63","56.14","","28.11"
"07/Apr/2020","Albion Park","8","1","THE SHADY ONE","","5","14","9","9","0","0","2:33.63","56.45","","28.45"
"07/Apr/2020","Albion Park","8","8","BODHI TREE","","6","16.3","17.6","6","1","2","2:33.80","56.01","","28.82"
"07/Apr/2020","Albion Park","8","7","JUST DEAL IT","NZ","7","19.5","17.8","16.4","0","2","2:34.04","56.22","","28.32"
"07/Apr/2020","Albion Park","8","3","BEE GEES BANDIT","","8","28.2","8.2","4.6","1","1","2:34.68","57.49","","29.75"
"07/Apr/2020","Albion Park","8","2","FIOKI","","9","32.2","13.4","15.6","1","1","2:34.98","57.41","","29.26"
