"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Dec/2017","Redcliffe","1","5","NORAHS FLING","","1","0","6.2","6.2","1","1","2:19.50","58.84","","29.83"
"07/Dec/2017","Redcliffe","1","3","DOWN UNDER RORS","","2","1.1","6","5.8","0","0","2:19.58","58.94","","29.94"
"07/Dec/2017","Redcliffe","1","2","MAPLE CROWN","","3","1.1","0","0","0","0","2:19.58","59.38","","30.38"
"07/Dec/2017","Redcliffe","1","4","HIGH CLOUD LASS","","4","3.6",".4","1","1","1","2:19.77","59.54","","30.50"
"07/Dec/2017","Redcliffe","1","7","GO AHEAD MAKEMYDAY","","5","4.5","11.8","10.6","1","1","2:19.84","58.76","","29.84"
"07/Dec/2017","Redcliffe","1","8","MOSQUITO SPUR","","6","5.5","11.2","10.4","0","0","2:19.92","58.88","","29.93"
"07/Dec/2017","Redcliffe","1","6","SOMEDASH","NZ","7","31.8","32.4","30.6","1","0","2:21.91","59.26","","30.39"
"07/Dec/2017","Redcliffe","1","1","BUSH BALLADEER","","8","41.8","26.2","41","0","0","2:22.67","60.46","","30.36"
"07/Dec/2017","Redcliffe","2","2","HEAVENS HURRICANE","","1","0","0","0","0","0","2:33.90","59.60","","30.00"
"07/Dec/2017","Redcliffe","2","7","ELUSIVE PROMISE","","2","10.9","12.2","14.4","1","1","2:34.72","59.50","","29.74"
"07/Dec/2017","Redcliffe","2","4","SOHO MOODY BLUE","","3","13.2","11.8","20.2","0","1","2:34.89","59.70","","29.48"
"07/Dec/2017","Redcliffe","2","6","NEVERHAVEIEVER","","4","18.9","16.8","20.4","1","2","2:35.32","59.76","","29.89"
"07/Dec/2017","Redcliffe","2","8","BEEF CITY BLAZE","","5","21.9","8","8","1","1","2:35.54","60.64","","31.04"
"07/Dec/2017","Redcliffe","2","3","WESTERN FALCON","","6","28.8","3","6.6","1","0","2:36.06","61.52","","31.67"
"07/Dec/2017","Redcliffe","2","1","MITCHELL MAGIC","","7","90.5","7.2","19.8","0","0","2:40.69","65.81","","35.30"
"07/Dec/2017","Redcliffe","3","2","SKYLARHAIN","","1","0","0","0","1","1","2:12.00","59.10","","28.90"
"07/Dec/2017","Redcliffe","3","3","IM ISABELLA","","2","4.2","5","5.4","0","0","2:12.30","59.04","","28.81"
"07/Dec/2017","Redcliffe","3","9","CALVERT HOT SHOT","","3","8.9","10","10.2","1","1","2:12.64","59.02","","28.81"
"07/Dec/2017","Redcliffe","3","1","DONT ARK WITH ME","","4","9.3","0",".6","0","0","2:12.67","59.79","","29.53"
"07/Dec/2017","Redcliffe","3","8","NICKY MATTGREGOR","","5","10.4","5","5.2","1","1","2:12.75","59.50","","29.28"
"07/Dec/2017","Redcliffe","3","7","EVERY THINGS ROSEY","","6","11.8","9.8","10.4","0","0","2:12.85","59.25","","29.00"
"07/Dec/2017","Redcliffe","3","5","IDEAL HOLMBOY","","7","20.6","14.6","15","1","1","2:13.49","59.54","","29.30"
"07/Dec/2017","Redcliffe","3","4","FLIPPA PENNY","","8","24.8","21.2","11","1","2","2:13.79","59.37","","29.90"
"07/Dec/2017","Redcliffe","3","10","SAKOY","","9","32.1","15","16.4","0","0","2:14.32","60.36","","30.03"
"07/Dec/2017","Redcliffe","3","6","LEORYAN","","10","37.7","27","15.4","1","2","2:14.72","59.89","","30.51"
"07/Dec/2017","Redcliffe","4","5","ITS ALL TORQUE","","1","0","2","0","1","1","2:35.30","59.85","","30.40"
"07/Dec/2017","Redcliffe","4","8","ARCHIECANO","","2","5.6","12","7.8","1","2","2:35.73","59.52","","30.23"
"07/Dec/2017","Redcliffe","4","9","IM ROLLING STONED","NZ","3","6.1","9.8","10.2","0","0","2:35.76","59.72","","30.09"
"07/Dec/2017","Redcliffe","4","10","DIABOLO STAR","","4","7.3","16.6","12.6","1","2","2:35.85","59.30","","30.00"
"07/Dec/2017","Redcliffe","4","1","CHANG","","5","7.5","4.8","5.6","0","0","2:35.87","60.20","","30.54"
"07/Dec/2017","Redcliffe","4","2","LIZ AU BETTY","","6","8.5","0","1.2","0","0","2:35.95","60.64","","30.95"
"07/Dec/2017","Redcliffe","4","6","HACHEM","","7","9.1","21.4","14.6","1","0","2:35.99","59.08","","29.98"
"07/Dec/2017","Redcliffe","4","7","OURKYMBEAU","","8","19","7","5.6","1","1","2:36.74","60.90","","31.42"
"07/Dec/2017","Redcliffe","4","4","IRRESISTABLE GABBY","","9","23.5","14.6","11.8","0","1","2:37.09","60.67","","31.29"
"07/Dec/2017","Redcliffe","4","3","KID CALVERT","","10","86.8","41","40","0","0","2:41.90","63.44","","33.96"
"07/Dec/2017","Redcliffe","5","8","FIRE ONE","NZ","1","0","9.8","0","2","1","2:33.00","57.98","","29.50"
"07/Dec/2017","Redcliffe","5","2","WECANONLYHOPE","","2","3","13.6","12.4","1","1","2:33.22","57.92","","28.81"
"07/Dec/2017","Redcliffe","5","4","LIVE IN STYLE","","3","5.5","9","6.6","1","1","2:33.41","58.44","","29.42"
"07/Dec/2017","Redcliffe","5","5","INCITER","","4","9.3","4.2","1","1","0","2:33.69","59.07","","30.11"
"07/Dec/2017","Redcliffe","5","6","PUNTERS DELIGHT","","5","23.1","14","9.8","2","2","2:34.70","59.37","","30.48"
"07/Dec/2017","Redcliffe","5","7","VILLAGE CRUISER","","6","30.4","9.2","17","0","0","2:35.24","60.26","","30.49"
"07/Dec/2017","Redcliffe","5","10","TASCOTT LADY","","7","32.2","17.8","16.2","1","2","2:35.37","59.76","","30.68"
"07/Dec/2017","Redcliffe","5","9","CHEYENNE WARRIOR","NZ","8","39.2","20","17.6","2","3","2:35.89","60.11","","31.09"
"07/Dec/2017","Redcliffe","5","1","STELLAGREY","","9","41.1","4.4","13","0","0","2:36.03","61.39","","31.57"
"07/Dec/2017","Redcliffe","5","3","LONG DIRT ROAD","","10","60.9","0","8","0","0","2:37.49","63.17","","33.40"
"07/Dec/2017","Redcliffe","6","3","DECAPRIA","","1","0",".6","0","1","1","2:12.60","60.55","","31.50"
"07/Dec/2017","Redcliffe","6","2","SPLASH OF GOLD","","2",".4","6","4.6","1","1","2:12.63","60.18","","31.17"
"07/Dec/2017","Redcliffe","6","6","JUST CALL ME GOOSE","","3","14.4","31.2","32","1","1","2:13.73","59.33","","30.11"
"07/Dec/2017","Redcliffe","6","10","UNDERTHEKILT","","4","15.5","24.6","27.2","0","1","2:13.82","59.91","","30.58"
"07/Dec/2017","Redcliffe","6","1","STYLISH FEELING","","5","18.5","0","1","0","0","2:14.06","62.00","","32.88"
"07/Dec/2017","Redcliffe","6","7","MY PEPPERCORN LADY","","6","24.4","8","20.4","0","0","2:14.52","61.84","","31.82"
"07/Dec/2017","Redcliffe","6","9","ENRIQUES ME DAD","","7","26.9","20.6","22.4","1","1","2:14.72","61.08","","31.85"
"07/Dec/2017","Redcliffe","6","8","RAYONG PRINCESS","","8","27.6","16.2","26","0","0","2:14.77","61.46","","31.63"
"07/Dec/2017","Redcliffe","6","4","SANTASTIC PRINCESS","","9","29.5","37.4","40.4","1","1","2:14.92","60.00","","30.64"
"07/Dec/2017","Redcliffe","6","5","THE JEWEL THIEF","","10","81.5","35.4","54","0","0","2:19.02","64.09","","33.67"
"07/Dec/2017","Redcliffe","7","4","HEAVENS HINT","","1","0","10.2","9.6","1","1","2:14.10","58.64","","29.28"
"07/Dec/2017","Redcliffe","7","5","BRONZE ECSTASY","NZ","2","1.2","12.4","3.8","2","2","2:14.19","58.57","","29.81"
"07/Dec/2017","Redcliffe","7","6","ARBIT MAJOR","","3","1.3","18","8.8","1","2","2:14.20","58.16","","29.44"
"07/Dec/2017","Redcliffe","7","7","BARON JUJON","","4","6.5","12","8.6","0","0","2:14.59","58.99","","29.84"
"07/Dec/2017","Redcliffe","7","8","LYKA VERSION","","5","7",".2",".6","1","1","2:14.63","59.90","","30.48"
"07/Dec/2017","Redcliffe","7","1","PITTSWORTH MAN","","6","10.9","6.6","4.2","0","0","2:14.92","59.72","","30.50"
"07/Dec/2017","Redcliffe","7","2","CRYPTIC CHANCE","","7","16.1","0","0","0","0","2:15.31","60.60","","31.21"
"07/Dec/2017","Redcliffe","7","3","SOLDIER OF FORTUNE","NZ","8","17.4","5.4","5.4","1","1","2:15.41","60.29","","30.90"
"07/Dec/2017","Redcliffe","7","9","LEVI JADE","NZ","9","19.4","16.2","13.8","0","0","2:15.56","59.64","","30.42"
"07/Dec/2017","Redcliffe","8","3","OUR BUSCEMI","NZ","1","0","8.4","1.4","2","1","2:09.80","58.58","","30.19"
"07/Dec/2017","Redcliffe","8","1","ZALTA","NZ","2","4.8","0","0","0","0","2:10.16","59.56","","30.66"
"07/Dec/2017","Redcliffe","8","7","DOOLITTLE DOOFY","","3","9.5","4.8","5","0","0","2:10.52","59.55","","30.64"
"07/Dec/2017","Redcliffe","8","6","SHARDONS SHERALEE","NZ","4","26.2","21","18.8","2","2","2:11.78","59.58","","30.86"
"07/Dec/2017","Redcliffe","8","9","BOB GAGE","","5","26.6","14.8","13.8","2","2","2:11.81","60.07","","31.27"
"07/Dec/2017","Redcliffe","8","4","WEASEL","NZ","6","36.7","16.8","18.6","1","1","2:12.58","60.67","","31.67"
"07/Dec/2017","Redcliffe","8","5","ONE LAST ROLL","","7","43.9","1.8","13.2","1","1","2:13.13","62.32","","32.63"
"07/Dec/2017","Redcliffe","8","8","LATIN BEATS","","8","58.1","16.4","22","0","0","2:14.20","62.29","","33.03"
"07/Dec/2017","Redcliffe","8","2","FAMOUS SHOES","","9","79.3","6.6","17","1","0","2:15.81","64.58","","35.02"
"07/Dec/2017","Redcliffe","9","2","MASTER MONTANA","","1","0","0","0","0","0","2:32.10","58.70","","29.80"
"07/Dec/2017","Redcliffe","9","6","BETTOR TOGETHER","","2","2.6",".8","2.6","1","1","2:32.29","58.83","","29.80"
"07/Dec/2017","Redcliffe","9","1","ILLAWONG LIVELY","","3","7.3","4.6","7.4","0","0","2:32.64","58.90","","29.79"
"07/Dec/2017","Redcliffe","9","3","TARIN KOWT","","4","12.2","9.8","12.4","1","1","2:33.01","58.88","","29.79"
"07/Dec/2017","Redcliffe","9","9","ROYAL TAZ","NZ","5","12.4","9.6","12.6","0","0","2:33.02","58.91","","29.79"
"07/Dec/2017","Redcliffe","9","8","MODERN EDITION","","6","13.4","18","10.2","2","2","2:33.10","58.36","","30.04"
"07/Dec/2017","Redcliffe","9","5","ALTANA BLUE","","7","15","5.6","7.8","1","1","2:33.22","59.39","","30.34"
"07/Dec/2017","Redcliffe","9","4","ALTA SURREAL","NZ","8","17.4","13.2","4.6","2","2","2:33.40","59.01","","30.75"
"07/Dec/2017","Redcliffe","9","7","GLOVEMAN GILLY","","9","17.6","23.4","16.4","1","2","2:33.41","58.27","","29.89"
"07/Dec/2017","Redcliffe","10","7","YOUNG AMERICAN","NZ","1","0","19","9.4","2","2","2:08.90","56.92","","28.42"
"07/Dec/2017","Redcliffe","10","8","SWEET AS CANDY","","2","2.7","15.2","4.6","1","2","2:09.10","57.39","","28.96"
"07/Dec/2017","Redcliffe","10","2","KETUT","","3","3.6","0","0","0","0","2:09.16","58.56","","29.36"
"07/Dec/2017","Redcliffe","10","9","SICILIAN SLUMBER","","4","17.9","9","13.2","0","0","2:10.20","58.95","","29.44"
"07/Dec/2017","Redcliffe","10","3","VADER","","5","21.8","10.6","16","1","2","2:10.49","59.12","","29.52"
"07/Dec/2017","Redcliffe","10","4","OFFICIANADO","","6","26.1","6.2","13.6","1","1","2:10.80","59.75","","30.01"
"07/Dec/2017","Redcliffe","10","10","USANE FLASH","","7","31.4","27.8","20.6","1","1","2:11.18","58.56","","29.89"
"07/Dec/2017","Redcliffe","10","1","MAKINAMOVE","","8","32.1","4.4","9","0","0","2:11.24","60.32","","30.78"
"07/Dec/2017","Redcliffe","10","6","JUDAH BEN HUR","","9","42.6","24.4","22.4","2","2","2:12.00","59.63","","30.57"
"07/Dec/2017","Redcliffe","10","5","MAGNUSSEN","","10","42.7","1.2","8.4","1","1","2:12.01","61.32","","31.60"
