"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Jan/2019","Redcliffe","1","1","LIFEINHEAVEN","","1","0","0","0","0","0","2:31.10","58.20","","29.50"
"09/Jan/2019","Redcliffe","1","3","SPRINGFIELD SPIRIT","","2","1.5","2.8","2.6","1","1","2:31.21","58.11","","29.42"
"09/Jan/2019","Redcliffe","1","8","IM FREE FALLING","NZ","3","3.5","8.6","11.2","0","0","2:31.36","57.83","","28.93"
"09/Jan/2019","Redcliffe","1","7","ITS ALL GO","","4","7.4","4.4","6.8","0","0","2:31.65","58.42","","29.54"
"09/Jan/2019","Redcliffe","1","2","YKIKAFIL","","5","8.2","7.8","7","1","1","2:31.70","58.23","","29.59"
"09/Jan/2019","Redcliffe","1","4","SPONDOOLEY","","6","10.9","22.2","13","1","2","2:31.90","57.38","","29.35"
"09/Jan/2019","Redcliffe","1","5","BROADWATER","","7","11.1","13.8","17.8","0","0","2:31.92","58.00","","29.01"
"09/Jan/2019","Redcliffe","1","9","LYNNSANITY","","8","11.4","12.4","11.8","1","1","2:31.94","58.13","","29.47"
"09/Jan/2019","Redcliffe","1","10","BOB GAGE","","9","12.1","17","7.4","1","2","2:31.99","57.84","","29.85"
"09/Jan/2019","Redcliffe","1","6","THE HARLEM HAMMER","","10","14.2","18","17.2","0","1","2:32.15","57.92","","29.28"
"09/Jan/2019","Redcliffe","2","1","HOT ROD HEAVEN","","1","0","4.8","4.8","0","0","2:50.50","58.35","","28.55"
"09/Jan/2019","Redcliffe","2","2","FRENCH GLOBE","","2","1.6","0","0","0","0","2:50.62","58.82","","29.02"
"09/Jan/2019","Redcliffe","2","3","RUATO BAY","NZ","3","5.8","3.6","2","1","1","2:50.92","58.86","","29.17"
"09/Jan/2019","Redcliffe","2","7","READILY","","4","5.9","9","9","0","0","2:50.93","58.47","","28.68"
"09/Jan/2019","Redcliffe","2","6","PHANTOM ROCKSTAR","","5","15.7","17.4","9","1","2","2:51.63","58.58","","29.38"
"09/Jan/2019","Redcliffe","2","8","KARLOO MAC","","6","15.9","7.8","6.2","1","1","2:51.65","59.29","","29.60"
"09/Jan/2019","Redcliffe","2","5","FIERY BLUE CHIP","NZ","7","16.1","22.4","4.4","1","2","2:51.66","58.24","","29.75"
"09/Jan/2019","Redcliffe","2","4","CONDAFEW","","8","17.6","13.2","13.4","0","0","2:51.77","59.02","","29.20"
"09/Jan/2019","Redcliffe","2","9","SON OF MARA","","9","20.8","12.8","10.8","1","1","2:52.00","59.29","","29.62"
"09/Jan/2019","Redcliffe","3","1","SWAFFHAM WATER","","1","0","5.2","5.4","0","0","2:11.30","58.42","","29.30"
"09/Jan/2019","Redcliffe","3","2","DIAMONDSFROMHEAVEN","","2",".4","0","0","0","0","2:11.33","58.83","","29.73"
"09/Jan/2019","Redcliffe","3","5","LETHAL PROMISE","","3","5.8",".6","1.4","1","1","2:11.73","59.18","","30.03"
"09/Jan/2019","Redcliffe","3","7","JACKS GAMBIT","","4","9","9.8","10.2","0","0","2:11.97","58.74","","29.61"
"09/Jan/2019","Redcliffe","3","4","BUKTHSYSTEM","","5","13.4","19.2","15.8","0","0","2:12.29","58.37","","29.52"
"09/Jan/2019","Redcliffe","3","10","FORTES IN FIDE","","6","13.8","15.4","11.6","1","2","2:12.32","58.68","","29.86"
"09/Jan/2019","Redcliffe","3","6","DALACOS EMPRESS","","7","14.5","14.4","10.4","0","1","2:12.38","58.81","","30.00"
"09/Jan/2019","Redcliffe","3","8","ANNAS BEST","","8","14.6","4.8","6","1","1","2:12.38","59.52","","30.34"
"09/Jan/2019","Redcliffe","3","9","ALWAYS AT NIGHT","","9","18.1","9.8","6.4","1","2","2:12.64","59.41","","30.57"
"09/Jan/2019","Redcliffe","4","10","GETOUTNWALK","","1","0","20.4","20.6","1","2","2:36.00","57.79","","28.36"
"09/Jan/2019","Redcliffe","4","3","BERTILS DELIGHT","","2",".5","6.6","7.8","1","1","2:36.04","58.85","","29.35"
"09/Jan/2019","Redcliffe","4","6","VELOCE BELLA","","3","2.3","1.8","0","1","1","2:36.17","59.34","","30.07"
"09/Jan/2019","Redcliffe","4","2","ROYAL TAZ","NZ","4","2.4","0",".8","0","0","2:36.18","59.48","","30.02"
"09/Jan/2019","Redcliffe","4","1","OUR CHAMPION","","5","3.8","5","5.8","0","0","2:36.28","59.21","","29.75"
"09/Jan/2019","Redcliffe","4","4","ARCHIECANO","","6","5.6","15.8","16.6","1","1","2:36.42","58.54","","29.08"
"09/Jan/2019","Redcliffe","4","7","GHOST GUM","","7","5.8","10","10.4","0","0","2:36.43","58.99","","29.56"
"09/Jan/2019","Redcliffe","4","5","WAVEDANCER","","8","6.2","24.8","25.6","1","1","2:36.46","57.92","","28.45"
"09/Jan/2019","Redcliffe","4","9","CAPTAIN CHARGE OVER","NZ","9","15.7","14.8","16.4","0","0","2:37.17","59.37","","29.85"
"09/Jan/2019","Redcliffe","4","8","OSCARS GLORY","","10","19.6","11.2","12.2","1","1","2:37.47","59.92","","30.45"
"09/Jan/2019","Redcliffe","5","1","GETINANHANGON","","1","0","0","0","0","0","2:13.30","59.00","","29.20"
"09/Jan/2019","Redcliffe","5","7","BARBOO","","2",".5","4.6","5","0","0","2:13.34","58.70","","28.87"
"09/Jan/2019","Redcliffe","5","4","MY MAGIC MERLIN","","3","5.1","1.4","2.2","1","1","2:13.67","59.27","","29.41"
"09/Jan/2019","Redcliffe","5","6","GROOVY MISS ANNIE","","4","7.8","8.8","10.2","0","0","2:13.87","58.93","","29.02"
"09/Jan/2019","Redcliffe","5","10","SANTASTIC PRINCESS","","5","14.7","14.6","16.6","1","1","2:14.37","59.01","","29.06"
"09/Jan/2019","Redcliffe","5","3","WHATA STRIDE","","6","15.9","13.4","15.6","0","0","2:14.46","59.18","","29.22"
"09/Jan/2019","Redcliffe","5","5","MAJORESS JUJON","","7","20.7","18.4","21","0","0","2:14.81","59.17","","29.18"
"09/Jan/2019","Redcliffe","5","2","PURPLE SHADES","","8","21.1","6.2","7","1","1","2:14.84","60.10","","30.23"
"09/Jan/2019","Redcliffe","5","8","TORQUE TO THE MAX","","9","27.6","10.4","11.8","1","1","2:15.31","60.27","","30.35"
"09/Jan/2019","Redcliffe","6","1","TORQUE WITH ESTEEM","","1","0","4.4","4.6","0","0","2:12.80","58.87","","29.36"
"09/Jan/2019","Redcliffe","6","9","ITZ MAJOR LOOK","NZ","2","1.4","9","9.6","1","2","2:12.90","58.64","","29.09"
"09/Jan/2019","Redcliffe","6","3","LITTLE BOLT","","3","2.8",".2","0","0","0","2:13.01","59.39","","29.91"
"09/Jan/2019","Redcliffe","6","5","TAXI METER","","4","2.9","0",".4","1","1","2:13.02","59.41","","29.89"
"09/Jan/2019","Redcliffe","6","7","SEA HAWKE","","5","3.8","13.2","5.2","2","2","2:13.08","58.50","","29.60"
"09/Jan/2019","Redcliffe","6","8","ROLL ONA RAINBOW","","6","5.7","8.8","9.2","0","0","2:13.22","58.97","","29.44"
"09/Jan/2019","Redcliffe","6","4","POSER","","7","30.4","4.6","7.4","1","1","2:15.06","61.11","","31.41"
"09/Jan/2019","Redcliffe","6","6","SURFER JOE","","8","76.3","20","22.4","0","0","2:18.47","63.37","","33.70"
"09/Jan/2019","Redcliffe","7","1","ALWAYS A JEWEL","","1","0","0","0","0","0","2:34.50","62.40","","32.60"
"09/Jan/2019","Redcliffe","7","8","GUILTY PLEASURE","","2",".2","18.6","5.6","2","2","2:34.52","60.96","","32.16"
"09/Jan/2019","Redcliffe","7","3","LIGHTHORSE","","3","1.8",".4","2","1","1","2:34.65","62.51","","32.58"
"09/Jan/2019","Redcliffe","7","10","BE ON THE SLY","","4","2","24","17.4","1","2","2:34.66","60.68","","31.34"
"09/Jan/2019","Redcliffe","7","5","TASCOTT LADY","","5","3.2","5.8","7","1","1","2:34.76","62.20","","32.29"
"09/Jan/2019","Redcliffe","7","6","SAND SAFARI","","6","6.8","27.6","22.6","0","2","2:35.05","60.78","","31.31"
"09/Jan/2019","Redcliffe","7","2","DARTESIAN","","7","8.9","5.6","10.4","0","0","2:35.23","62.66","","32.48"
"09/Jan/2019","Redcliffe","7","7","AROONA","","8","12.3","10.8","12.4","0","1","2:35.50","62.52","","32.59"
"09/Jan/2019","Redcliffe","7","9","MANOFLISA","","9","34.4","22.2","29","0","1","2:37.30","63.35","","33.04"
"09/Jan/2019","Redcliffe","7","4","IM ISABELLA","","10","78.2","14.6","23.8","1","0","2:40.87","67.36","","37.03"
"09/Jan/2019","Redcliffe","8","1","GIGANTIC JASPER","","1","0","0","0","0","0","2:13.80","60.20","","30.20"
"09/Jan/2019","Redcliffe","8","4","SISTER FEELGOOD","","2","9.4","5","3.8","1","2","2:14.51","60.53","","30.62"
"09/Jan/2019","Redcliffe","8","2","MOLLIGUANNA","","3","15.7","11","9.4","0","0","2:14.99","60.55","","30.68"
"09/Jan/2019","Redcliffe","8","8","LIVING FREE","","4","17.6","9.6","9.4","1","2","2:15.13","60.80","","30.82"
"09/Jan/2019","Redcliffe","8","9","BAMBOLE NERE","","5","17.7","20","12.2","1","4","2:15.14","60.03","","30.62"
"09/Jan/2019","Redcliffe","8","7","DOWNTOWN LUCCA","","6","19.6","4.6","4.6","0","0","2:15.28","61.33","","31.33"
"09/Jan/2019","Redcliffe","8","3","IMMYS IDOL","","7","33","14.6","13.2","1","3","2:16.29","61.58","","31.69"
"09/Jan/2019","Redcliffe","8","6","CALL ME TRISH","","8","34","25.6","20.2","0","0","2:16.37","60.83","","31.24"
"09/Jan/2019","Redcliffe","8","10","SUGAR BRICHERS","","9","44.2","16.2","10.4","0","1","2:17.14","62.31","","32.75"
"09/Jan/2019","Redcliffe","8","5","ROCK THE HOUSE","","10","55.3",".2","3.8","1","1","2:17.98","64.35","","34.09"
"09/Jan/2019","Redcliffe","9","8","MISS INVASION","","1","0","8.4","9","0","0","3:00.10","62.64","","31.77"
"09/Jan/2019","Redcliffe","9","2","SCHIPPERS","","2","2.5","0","0","0","0","3:00.30","63.50","","32.70"
"09/Jan/2019","Redcliffe","9","1","SOH TWISTED","","3","9","4.2","4.6","0","0","3:00.83","63.68","","32.86"
"09/Jan/2019","Redcliffe","9","10","DAY TOURER","NZ","4","9.3","10.6","14.4","1","1","3:00.86","63.20","","32.09"
"09/Jan/2019","Redcliffe","9","6","BOURBONONTHEROCKS","","5","9.6","13.2","14","0","0","3:00.88","63.02","","32.14"
"09/Jan/2019","Redcliffe","9","11","GALAXY HUNTER","NZ","6","16.8","17.8","19.2","0","1","3:01.47","63.22","","32.31"
"09/Jan/2019","Redcliffe","9","5","MAJESTIC WHIZ","NZ","7","26.9","14.8","7.2","1","2","3:02.29","64.26","","34.10"
"09/Jan/2019","Redcliffe","9","7","GO AHEAD MAKEMYDAY","","8","34.5","0","4","1","1","3:02.90","66.03","","34.98"
"09/Jan/2019","Redcliffe","9","3","MY PRECIOUS YANKEE","","9","36.7","4.8","10.2","1","1","3:03.08","65.82","","34.65"
"09/Jan/2019","Redcliffe","9","9","TURN UP TRUMPS","","10","51","23.4","28.8","0","0","3:04.24","65.48","","34.30"
"09/Jan/2019","Redcliffe","9","4","MY DAD ANGUS","","11","54.9","20.4","14.4","1","2","3:04.56","66.03","","35.79"
