"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Nov/2018","Redcliffe","1","1","KEY LARGO","","1","0","0","0","0","0","2:10.40","58.70","","29.30"
"13/Nov/2018","Redcliffe","1","5","MY ULTIMATE FELLA","NZ","2",".5","1.8","1.2","1","1","2:10.44","58.60","","29.25"
"13/Nov/2018","Redcliffe","1","4","MAKOA","","3","1.1","6.8","6","1","1","2:10.48","58.28","","28.94"
"13/Nov/2018","Redcliffe","1","7","THE GOLDEN CROSS","NZ","4","2.3","4.4","4.6","0","0","2:10.57","58.55","","29.13"
"13/Nov/2018","Redcliffe","1","3","OCEANS PREDATOR","","5","2.7","12","11","1","1","2:10.60","58.02","","28.69"
"13/Nov/2018","Redcliffe","1","8","TED WEST","NZ","6","5.2","10","9.6","0","0","2:10.78","58.35","","28.98"
"13/Nov/2018","Redcliffe","1","6","ELFONZO","","7","6.5","21.8","21.4","1","1","2:10.88","57.58","","28.21"
"13/Nov/2018","Redcliffe","1","2","OASIS DREAM","NZ","8","6.9","17.2","16.2","1","1","2:10.91","57.94","","28.62"
"13/Nov/2018","Redcliffe","2","1","SACHE GIRL","","1","0","0","0","0","0","2:13.50","60.60","","30.10"
"13/Nov/2018","Redcliffe","2","2","MISTERRIODEJANEIRO","","2","6.3","4.4","4.6","0","0","2:13.97","60.74","","30.23"
"13/Nov/2018","Redcliffe","2","4","REGAL NIGHTSHADE","NZ","3","10.5","1.6","2.2","1","1","2:14.29","61.27","","30.72"
"13/Nov/2018","Redcliffe","2","5","MONTEREY JACK","NZ","4","17","8.8","10.6","0","0","2:14.78","61.22","","30.58"
"13/Nov/2018","Redcliffe","2","3","DALACOS EMPRESS","","5","20.6","6.2","8.8","1","1","2:15.05","61.69","","30.99"
"13/Nov/2018","Redcliffe","2","6","SHADOW HUNTER","","6","21.5","11.2","13.4","1","2","2:15.12","61.38","","30.71"
"13/Nov/2018","Redcliffe","2","7","BRASS LANTERN","NZ","7","25.7","13.2","18.6","0","0","2:15.43","61.55","","30.63"
"13/Nov/2018","Redcliffe","3","8","ELENIARK","","1","0","11.2","12.2","1","2","2:31.10","59.16","","28.89"
"13/Nov/2018","Redcliffe","3","4","LANCELOT BROMAC","NZ","2","6.4","20.4","16.6","1","2","2:31.58","58.95","","29.04"
"13/Nov/2018","Redcliffe","3","7","ILLAWONG DREAMTIME","","3","7.4","9.2","9.8","0","1","2:31.65","59.87","","29.62"
"13/Nov/2018","Redcliffe","3","5","LONG TERM FELLA","","4","10.7","0","0","0","0","2:31.90","60.80","","30.60"
"13/Nov/2018","Redcliffe","3","6","SOHO SHANGHAI","NZ","5","11.8","15.8","15.2","1","1","2:31.98","59.70","","29.55"
"13/Nov/2018","Redcliffe","3","3","DIVAS DELIGHT","","6","14.2","1.6","4.2","1","1","2:32.16","60.95","","30.55"
"13/Nov/2018","Redcliffe","3","2","JESTER OH JESTER","","7","16.8","6.4","7.2","1","2","2:32.35","60.78","","30.52"
"13/Nov/2018","Redcliffe","3","1","KARLOO MAC","","8","17.2","4.6","5.2","0","0","2:32.38","60.95","","30.69"
"13/Nov/2018","Redcliffe","4","5","PATERNITY SUIT","","1","0","0","0","0","0","2:10.30","58.70","","28.90"
"13/Nov/2018","Redcliffe","4","8","TRILIGHT BRIGADE","NZ","2","4.3","1.6","2.6","1","1","2:10.61","58.90","","29.02"
"13/Nov/2018","Redcliffe","4","3","GOT THE GOODS","","3","7.6","4.6","4.8","0","0","2:10.85","58.92","","29.10"
"13/Nov/2018","Redcliffe","4","7","PAY ME INTEREST","NZ","4","14.2","20.4","21.4","1","1","2:11.33","58.25","","28.38"
"13/Nov/2018","Redcliffe","4","10","NIKALONG HENRY","","5","16","10.4","10","1","2","2:11.46","59.11","","29.33"
"13/Nov/2018","Redcliffe","4","4","DAPPER","NZ","6","17.5","15.2","14.4","1","1","2:11.56","58.87","","29.12"
"13/Nov/2018","Redcliffe","4","2","TAKITIMU EXPRESS","NZ","7","22.2","9","7.8","0","1","2:11.90","59.67","","29.94"
"13/Nov/2018","Redcliffe","4","9","NEWPORT DREAMZ","","8","29.3","5.8","3.6","1","2","2:12.42","60.42","","30.76"
"13/Nov/2018","Redcliffe","4","1","OUR PEPPERJACK","NZ","9","50.2","13.2","17.4","0","0","2:13.93","61.41","","31.27"
"13/Nov/2018","Redcliffe","4","6","CHIRPY CHUCKLES","","10","52.6","17.6","27.2","2","2","2:14.10","61.27","","30.74"
"13/Nov/2018","Redcliffe","5","1","SOMEROSESOMEWHERE","","1","0","0","0","0","0","2:11.20","57.70","","29.00"
"13/Nov/2018","Redcliffe","5","6","LENNY THE LEGEND","","2",".4","11.4","11.2","1","1","2:11.23","56.91","","28.22"
"13/Nov/2018","Redcliffe","5","3","HARD TO HEAR","","3",".5","6.8","6","1","1","2:11.24","57.25","","28.60"
"13/Nov/2018","Redcliffe","5","4","MARETTI","","4","1.3","2.2","1.6","1","1","2:11.29","57.64","","28.98"
"13/Nov/2018","Redcliffe","5","2","MACHIN OUT","","5","4","5","5.2","0","0","2:11.49","57.63","","28.91"
"13/Nov/2018","Redcliffe","5","5","IMA SEA STORM","NZ","6","6.3","9.6","10.6","0","0","2:11.66","57.46","","28.69"
"13/Nov/2018","Redcliffe","6","6","NEEDLE","NZ","1","0","4.2","1","1","1","2:12.60","61.67","","30.82"
"13/Nov/2018","Redcliffe","6","5","MAYBETOTHEMAX","","2","7.1","8.8","5.4","1","1","2:13.15","61.87","","31.03"
"13/Nov/2018","Redcliffe","6","3","LAVROS TEXAS","NZ","3","9.7","14","9.8","1","1","2:13.35","61.67","","30.89"
"13/Nov/2018","Redcliffe","6","7","MATATOKI","NZ","4","11.3","5","4.2","0","0","2:13.47","62.49","","31.45"
"13/Nov/2018","Redcliffe","6","4","HELLBOUND","","5","22.2","20.6","14.4","1","1","2:14.31","62.12","","31.50"
"13/Nov/2018","Redcliffe","6","8","MELPARK ROYAL SON","","6","31.6","13.6","8.6","0","0","2:15.04","63.40","","32.68"
"13/Nov/2018","Redcliffe","6","2","MISTER OZ","","7","63.7","0","0","0","0","2:17.52","66.94","","35.82"
"13/Nov/2018","Redcliffe","7","5","HOT ROD HEAVEN","","1","0","12.2","5.8","1","1","2:31.40","57.51","","29.66"
"13/Nov/2018","Redcliffe","7","3","SOLDIER OF FORTUNE","NZ","2","1.7","6.4","4.2","1","0","2:31.53","58.06","","29.91"
"13/Nov/2018","Redcliffe","7","4","ELLIOTT BROMAC","","3","2",".8","0","1","0","2:31.55","58.49","","30.25"
"13/Nov/2018","Redcliffe","7","6","HEZ RAZOR SHARP","","4","6.2","17.6","13.4","1","1","2:31.87","57.57","","29.56"
"13/Nov/2018","Redcliffe","7","1","GIRL OF THE GLEN","","5","57.1","0","19","0","0","2:35.70","62.57","","32.97"
"13/Nov/2018","Redcliffe","7","2","GIVE ME FIFTY","","6","69.8","16.4","39.4","0","0","2:36.65","62.30","","32.39"
