"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Mar/2020","Redcliffe","1","1","NESTERS HILL","","1","0","0","0","0","0","2:14.80","60.00","","29.10"
"05/Mar/2020","Redcliffe","1","4","QUALITY TIME","","2","8.1","2.8","1.8","1","1","2:15.39","60.40","","29.56"
"05/Mar/2020","Redcliffe","1","7","FEEL THE THRILL","","3","9.9","8.8","11.2","0","0","2:15.52","60.08","","29.01"
"05/Mar/2020","Redcliffe","1","2","VALKYRIE HANOVER","","4","10.1","4.4","4.8","0","0","2:15.53","60.43","","29.49"
"05/Mar/2020","Redcliffe","1","10","TRUMP EM BABE","","5","12.8","22.6","21.8","1","1","2:15.73","59.27","","28.45"
"05/Mar/2020","Redcliffe","1","5","ABBEY DIADEMA","","6","14.3","17.6","15","1","1","2:15.84","59.75","","29.05"
"05/Mar/2020","Redcliffe","1","9","ITMIGHTBEYOU","","7","18.6","13.4","9.6","1","2","2:16.15","60.39","","29.75"
"05/Mar/2020","Redcliffe","1","6","ROLLON TWICE","","8","25.3","13.2","15.8","0","0","2:16.64","60.91","","29.79"
"05/Mar/2020","Redcliffe","1","8","FORTYFIVE ROCK","","9","28.1","7","8.6","1","1","2:16.84","61.58","","30.52"
"05/Mar/2020","Redcliffe","1","3","OURS TO KEEP","","10","38.9","19.2","19.8","0","0","2:17.63","61.48","","30.49"
"05/Mar/2020","Redcliffe","2","8","CANNAN","","1","0","5.6","7.2","1","1","2:13.90","59.38","","29.66"
"05/Mar/2020","Redcliffe","2","6","WRITEABOUTCHELSEA","","2",".5","21.6","3.8","1","2","2:13.94","58.22","","29.95"
"05/Mar/2020","Redcliffe","2","3","BEEF CITY STARZZZ","","3","1.4","4.2","4.2","0","0","2:14.01","59.59","","29.99"
"05/Mar/2020","Redcliffe","2","1","ELLE JAY","","4","1.6","0","0","0","0","2:14.02","59.92","","30.32"
"05/Mar/2020","Redcliffe","2","2","CHEYENNE AUTUMN","","5","1.7","1.2","2.8","1","1","2:14.03","59.84","","30.12"
"05/Mar/2020","Redcliffe","2","9","MAGHERA MAGGIE","","6","5.1","14.6","14.4","0","0","2:14.29","59.09","","29.50"
"05/Mar/2020","Redcliffe","2","4","ITS YOU NOT ME","","7","5.2","11.2","11.2","1","1","2:14.29","59.35","","29.75"
"05/Mar/2020","Redcliffe","2","7","JAKES ARK","","8","10.6","10","10","0","0","2:14.70","59.84","","30.25"
"05/Mar/2020","Redcliffe","2","5","KOTARE KASAI","NZ","9","14.6","16.4","12.6","1","2","2:15.00","59.67","","30.35"
"05/Mar/2020","Redcliffe","2","10","ALL MADNESS","","10","42.4","26.2","18.2","1","1","2:17.10","61.01","","32.03"
"05/Mar/2020","Redcliffe","3","2","SCHOOBY","","1","0","0","0","0","0","2:13.60","58.80","","29.30"
"05/Mar/2020","Redcliffe","3","7","WILLSINTOWN","","2","2.5","8.6","5.4","0","2","2:13.78","58.35","","29.09"
"05/Mar/2020","Redcliffe","3","8","PATCHWORK JET","","3","3.1","17.2","8.8","1","3","2:13.83","57.76","","28.88"
"05/Mar/2020","Redcliffe","3","1","KID CALVERT","","4","5","4.4","4.8","0","0","2:13.97","58.84","","29.31"
"05/Mar/2020","Redcliffe","3","6","A BETTER CHANCE","","5","7.2","8.2","1.6","1","1","2:14.13","58.73","","29.71"
"05/Mar/2020","Redcliffe","3","5","BETTOR WATCH HIM","NZ","6","8.1","21.6","13.4","1","2","2:14.19","57.81","","28.91"
"05/Mar/2020","Redcliffe","3","3","OUR CHAMPION","","7","20.4","13","11.6","0","0","2:15.09","59.34","","29.94"
"05/Mar/2020","Redcliffe","3","4","WESTERN SHOWGIRL","","8","47.7","13.2","11.6","1","1","2:17.09","61.34","","31.94"
"05/Mar/2020","Redcliffe","4","2","EULO FLYER","","1","0","1","0","1","1","2:10.90","59.03","","29.70"
"05/Mar/2020","Redcliffe","4","7","SUGARKANE","","2",".4","4.6","5.2","0","0","2:10.93","58.79","","29.34"
"05/Mar/2020","Redcliffe","4","8","MAFFIOSO GIRL","","3","1.8","9.2","9.4","0","0","2:11.03","58.55","","29.14"
"05/Mar/2020","Redcliffe","4","4","ARBIT MAJOR","","4","3.9","5.6","5.2","1","1","2:11.19","58.97","","29.60"
"05/Mar/2020","Redcliffe","4","6","GUTS","","5","5.5","14.6","14","1","2","2:11.31","58.43","","29.07"
"05/Mar/2020","Redcliffe","4","5","MO JARNEY","","6","6.9","10.2","10","1","1","2:11.41","58.86","","29.47"
"05/Mar/2020","Redcliffe","4","3","DOWNTOWN LUCCA","","7","8.2","0","1","0","0","2:11.51","59.71","","30.23"
"05/Mar/2020","Redcliffe","4","10","JILLIBY GIZMO","","8","10","19","19","1","2","2:11.64","58.44","","29.03"
"05/Mar/2020","Redcliffe","4","1","CC JONES","NZ","9","11.6","18.2","18.6","0","0","2:11.76","58.61","","29.18"
"05/Mar/2020","Redcliffe","4","9","FORTES IN FIDE","","10","17.1","13.6","15.2","0","1","2:12.17","59.36","","29.84"
"05/Mar/2020","Redcliffe","5","4","IFOUNDTHEBEACH","","1","0","10.4","1.8","2","2","2:29.30","57.54","","28.57"
"05/Mar/2020","Redcliffe","5","8","GOES BOOM","","2","20.2","8.2","10","1","1","2:30.75","59.17","","29.43"
"05/Mar/2020","Redcliffe","5","2","OUR PEPPERJACK","NZ","3","20.6","4.2","5.2","1","1","2:30.78","59.50","","29.80"
"05/Mar/2020","Redcliffe","5","5","FIRE AND ICE","","4","21.5","13.6","6.6","3","2","2:30.84","58.88","","29.77"
"05/Mar/2020","Redcliffe","5","6","ARTISTIC SAINT","","5","21.9","9.2","8.6","0","0","2:30.87","59.23","","29.65"
"05/Mar/2020","Redcliffe","5","7","SWORD AND SHIELD","","6","24.6","4.8","4.2","0","0","2:31.07","59.74","","30.16"
"05/Mar/2020","Redcliffe","5","3","TAXI METER","","7","29.1","0",".4","1","1","2:31.39","60.42","","30.76"
"05/Mar/2020","Redcliffe","5","1","SPONDOOLEY","","8","30.4",".2","0","0","0","2:31.48","60.50","","30.88"
"05/Mar/2020","Redcliffe","6","6","SUKI DAYO","","1","0","17.4","13.2","1","2","2:12.80","59.58","","29.69"
"05/Mar/2020","Redcliffe","6","7","WEASEL","NZ","2","11","8.8","4.8","1","3","2:13.64","61.07","","31.18"
"05/Mar/2020","Redcliffe","6","8","THANKHEAVNFORGIRLS","","3","13.1","4.4","3.4","1","2","2:13.81","61.56","","31.44"
"05/Mar/2020","Redcliffe","6","5","PROMISES MADE","","4","17.4","13","9.2","1","3","2:14.14","61.23","","31.33"
"05/Mar/2020","Redcliffe","6","1","MANOFLISA","","5","25.4","10.2","9.6","0","0","2:14.75","62.06","","31.91"
"05/Mar/2020","Redcliffe","6","3","GRINYDONTCHA","","6","26.8","1.6",".2","0","0","2:14.86","62.82","","32.74"
"05/Mar/2020","Redcliffe","6","9","A ROCKNROLL LEGACY","","7","27.1","0","0","1","1","2:14.88","62.96","","32.78"
"05/Mar/2020","Redcliffe","6","2","TOTAL DELIRIUM","","8","28.3","5.8","5","0","0","2:14.97","62.61","","32.49"
"05/Mar/2020","Redcliffe","6","4","WHATELEY","","9","61.5","15.2","13.6","0","1","2:17.52","64.42","","34.38"
"05/Mar/2020","Redcliffe","7","1","CANDYFLOSS","","1","0","6","5","0","0","2:13.00","59.15","","30.22"
"05/Mar/2020","Redcliffe","7","10","IMPRESSIVE DIAMOND","","2",".4",".2","3.8","2","2","2:13.03","59.61","","30.34"
"05/Mar/2020","Redcliffe","7","2","MODERN THOUGHT","","3","1.7","1.4","0","0","0","2:13.13","59.62","","30.73"
"05/Mar/2020","Redcliffe","7","3","BRIGHTON PRINCE","","4","3.3","4.4","7","1","1","2:13.25","59.52","","30.32"
"05/Mar/2020","Redcliffe","7","9","JEWEL OF PEAK","","5","3.5","14.2","8.6","1","2","2:13.27","58.80","","30.21"
"05/Mar/2020","Redcliffe","7","7","INCITER","","6","7.8","10.6","9.2","0","0","2:13.60","59.39","","30.49"
"05/Mar/2020","Redcliffe","7","6","KOOKABURRAPRINCESS","","7","8.7","16.6","16","0","0","2:13.67","59.01","","30.04"
"05/Mar/2020","Redcliffe","7","5","BARBOO","","8","9.2","23.2","13.2","1","2","2:13.70","58.56","","30.29"
"05/Mar/2020","Redcliffe","7","8","KWASII","","9","10.2","9.2","11.8","1","1","2:13.78","59.67","","30.48"
"05/Mar/2020","Redcliffe","7","4","IMPETUOSO","","10","20.3","0","2.6","1","1","2:14.55","61.11","","31.95"
"05/Mar/2020","Redcliffe","8","9","GUPTAS CULLEN","NZ","1","0","0","0","0","0","2:28.90","58.40","","29.50"
"05/Mar/2020","Redcliffe","8","2","HEART OF COOPER","","2","10.6","5.2","8","1","1","2:29.68","58.79","","29.69"
"05/Mar/2020","Redcliffe","8","8","BEEF CITY BLAZE","","3","14.4","9","11.4","0","0","2:29.96","58.79","","29.72"
"05/Mar/2020","Redcliffe","8","3","PRECIOUS CULLEN","NZ","4","17.8",".8","3.2","1","1","2:30.21","59.64","","30.58"
"05/Mar/2020","Redcliffe","8","7","DOLLARBILL","","5","18.5","1.2","5.2","2","2","2:30.26","59.66","","30.48"
"05/Mar/2020","Redcliffe","8","1","FAT KENNYS DROP","NZ","6","26.1","4.6","7.2","0","0","2:30.82","59.97","","30.89"
"05/Mar/2020","Redcliffe","8","4","TAKITIMU EXPRESS","NZ","7","27.1","9.6","12.6","1","1","2:30.90","59.68","","30.57"
"05/Mar/2020","Redcliffe","8","6","TROUBLESOME DAVE","","8","57.8","6","11.2","2","2","2:33.16","62.18","","32.94"
