"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/May/2019","Albion Park","1","1","GIRL ON THE GO","","1","0","4.4","4.2","0","0","2:01.30","58.58","","28.99"
"14/May/2019","Albion Park","1","2","SUGARKANE","","2",".2","0","0","0","0","2:01.31","58.91","","29.31"
"14/May/2019","Albion Park","1","4","FEEL THE THUNDER","","3","4.7","9","2.8","1","1","2:01.64","58.58","","29.44"
"14/May/2019","Albion Park","1","5","SIR BULSKI","","4","5.5","13.8","7.2","1","1","2:01.70","58.29","","29.18"
"14/May/2019","Albion Park","1","8","BROKEN ARK","","5","6.2","8.6","8.4","0","0","2:01.75","58.72","","29.14"
"14/May/2019","Albion Park","1","6","JULIA AUGUSTUS","","6","38.1","12.8","32","0","0","2:04.09","60.76","","29.75"
"14/May/2019","Albion Park","1","7","BETTERTHANDIAMONDS","","7","226","100","140","0","0","2:17.85","68.18","","35.60"
"14/May/2019","Albion Park","2","4","MATATOKI","NZ","1","0","0","0","0","0","2:38.20","59.00","","29.20"
"14/May/2019","Albion Park","2","3","WHATABOYZ","NZ","2","3.9","4.2","4.8","0","0","2:38.48","58.98","","29.13"
"14/May/2019","Albion Park","2","1","MELPARK MAGIC","","3","6.9","9.2","9.6","0","1","2:38.70","58.83","","29.00"
"14/May/2019","Albion Park","2","6","ASTRAL RULER","NZ","4","19.4","11.4","13.8","1","2","2:39.62","59.59","","29.61"
"14/May/2019","Albion Park","2","7","NORTHERN MUSCLE","","5","19.8","2.8","3.8","1","1","2:39.65","60.25","","30.37"
"14/May/2019","Albion Park","2","5","MISS INVASION","","6","31.9","7.2","6.4","1","2","2:40.53","60.82","","31.06"
"14/May/2019","Albion Park","2","2","DIEU DE LAMOUR","NZ","7","58","13.4","16.6","0","0","2:42.43","62.29","","32.22"
"14/May/2019","Albion Park","3","4","A RAINBOW DELIGHT","","1","0","0","0","0","0","1:59.10","56.70","","28.60"
"14/May/2019","Albion Park","3","1","IL MAXIMUS","","2","7.6","4.8","5.8","0","0","1:59.64","56.90","","28.73"
"14/May/2019","Albion Park","3","5","MISTER ARTIKULATE","","3","14.7","9.8","14","0","0","2:00.15","57.05","","28.65"
"14/May/2019","Albion Park","3","3","MIND OF MY OWN","","4","16.8","2","8.4","1","1","2:00.30","57.75","","29.20"
"14/May/2019","Albion Park","3","7","OUR BALOU","","5","22","17.8","24.2","1","2","2:00.67","57.00","","28.44"
"14/May/2019","Albion Park","3","6","FAIREACHDAINN","","6","30.1","13","20.4","1","0","2:01.25","57.91","","29.29"
"14/May/2019","Albion Park","3","2","HOLLIE","","7","53.4","7.4","19","1","1","2:02.92","59.96","","31.06"
"14/May/2019","Albion Park","4","1","ESCALERA","NZ","1","0","0","0","0","0","2:37.80","55.40","","27.40"
"14/May/2019","Albion Park","4","8","ALI DOWNUNDER","","2","2.7","4.2","4","0","0","2:37.98","55.30","","27.31"
"14/May/2019","Albion Park","4","3","ZARAS DANCE","","3","9.8","8.4","7.4","1","1","2:38.47","55.50","","27.56"
"14/May/2019","Albion Park","4","9","BANGKOK BRAVADO","","4","10.3","8.4","8.2","0","0","2:38.51","55.53","","27.54"
"14/May/2019","Albion Park","4","2","SAINT KILDA BEACH","","5","10.6","4.2","3","1","1","2:38.53","55.84","","27.92"
"14/May/2019","Albion Park","4","6","PHOTOZEN","","6","14.4","12.8","13.4","0","0","2:38.79","55.51","","27.47"
"14/May/2019","Albion Park","4","4","MONTANA MALONE","","7","16.7","12.8","11.4","1","1","2:38.94","55.67","","27.76"
"14/May/2019","Albion Park","4","7","GINA MACH","","8","18.3","17.2","13.4","1","2","2:39.05","55.48","","27.74"
"14/May/2019","Albion Park","5","6","MACH ALERT","NZ","1","0","0","0","0","0","1:58.10","55.10","","26.80"
"14/May/2019","Albion Park","5","1","GANGSTER BOY","","2","5.4","4.2","5.4","0","0","1:58.46","55.18","","26.80"
"14/May/2019","Albion Park","5","2","WITHALOTOFLUCK","","3","9.3","8.6","12.4","0","0","1:58.72","55.15","","26.59"
"14/May/2019","Albion Park","5","7","LEOS BEST","","4","11","9.2","9.2","1","1","1:58.84","55.22","","26.92"
"14/May/2019","Albion Park","5","3","MARKEY OH MARKEY","","5","13.8","13","17.2","0","0","1:59.02","55.16","","26.57"
"14/May/2019","Albion Park","5","4","COLD IDEAL","","6","17.1","13.2","14","1","2","1:59.25","55.37","","27.01"
"14/May/2019","Albion Park","5","5","OUR HI JINX","NZ","7","100.1","4.6","50","1","1","2:04.81","61.68","","30.16"
"14/May/2019","Albion Park","6","4","MISTER OZ","","1","0","0","0","0","0","2:42.80","59.10","","30.20"
"14/May/2019","Albion Park","6","14","JEDDY R YA READY","NZ","2","12.5","23","11.8","2","1","2:43.74","58.32","","30.25"
"14/May/2019","Albion Park","6","11","MAJESTIC SIMON","NZ","3","19.3","23.2","30.2","0","0","2:44.26","58.81","","29.38"
"14/May/2019","Albion Park","6","9","MUSCULUS","NZ","4","20.4","27.6","27","2","2","2:44.34","58.57","","29.70"
"14/May/2019","Albion Park","6","12","IM THE COMMANDO","NZ","5","22.9","4.6","8.8","0","0","2:44.53","60.45","","31.26"
"14/May/2019","Albion Park","6","7","SOMEDASH","NZ","6","23.8","14.6","21.4","0","2","2:44.60","59.78","","30.38"
"14/May/2019","Albion Park","6","13","MONORAIL","NZ","7","28.3","19","25.6","0","0","2:44.94","59.79","","30.40"
"14/May/2019","Albion Park","6","5","AICHBECHATEAUNOIR","","8","33.4","29.6","32.6","0","2","2:45.32","59.38","","30.26"
"14/May/2019","Albion Park","6","8","EL SWAVO","","9","34.6","9.6","17.4","1","1","2:45.41","60.95","","31.50"
"14/May/2019","Albion Park","6","2","MYRTLE BEACH","","10","44.1","21","33.2","1","1","2:46.13","60.81","","31.02"
"14/May/2019","Albion Park","6","3","SOH TWISTED","","11","50.6","14","23.6","1","1","2:46.62","61.80","","32.24"
"14/May/2019","Albion Park","6","1","HAVANA MAGIC","","12","61.3","10.2","19.8","0","0","2:47.43","62.88","","33.33"
"14/May/2019","Albion Park","6","10","GARLAND GREENE","","13","85.1","50","60","0","0","2:49.23","61.69","","32.10"
"14/May/2019","Albion Park","6","6","GO AGINCOURT","NZ","14","182.1","120","120","0","0","2:56.55","63.69","","34.89"
"14/May/2019","Albion Park","7","5","TENNYSON BROMAC","NZ","1","0","10","5.6","1","2","2:32.30","55.89","","28.79"
"14/May/2019","Albion Park","7","1","HAPPY FEELINGS","","2","3.4","0","0","0","0","2:32.55","56.84","","29.45"
"14/May/2019","Albion Park","7","3","PROFICIENT","NZ","3","3.9","1.2","2.4","1","1","2:32.58","56.79","","29.31"
"14/May/2019","Albion Park","7","7","MAJORDOIT","","4","10.6","10.4","12","0","2","2:33.07","56.61","","29.10"
"14/May/2019","Albion Park","7","6","LANCELOT BROMAC","NZ","5","11.9","14.6","10.8","1","0","2:33.17","56.41","","29.28"
"14/May/2019","Albion Park","7","2","TUESDAYS FELLA","","6","12.2","5.2","9","1","1","2:33.19","57.10","","29.43"
"14/May/2019","Albion Park","7","4","PINUP BOY","","7","15.6","18.4","18","2","1","2:33.44","56.40","","29.02"
"14/May/2019","Albion Park","7","8","JACKS AT THE BEACH","","8","24.5","5","6.2","0","0","2:34.09","57.98","","30.54"
"14/May/2019","Albion Park","8","4","ARK ME","","1","0","7.6","4.8","1","1","1:58.70","56.06","","28.06"
"14/May/2019","Albion Park","8","7","IM NO OUTLAW","NZ","2",".1","16.8","11.8","1","2","1:58.71","55.42","","27.57"
"14/May/2019","Albion Park","8","3","LINCOLNS GIRL","NZ","3","1.4","3",".4","1","1","1:58.80","56.49","","28.47"
"14/May/2019","Albion Park","8","2","MISTER DIAMOND","","4","2.3","4.6","4.2","0","0","1:58.86","56.44","","28.27"
"14/May/2019","Albion Park","8","5","THE MONEY BALL","","5","5.6","12.2","9","1","1","1:59.10","56.13","","28.16"
"14/May/2019","Albion Park","8","8","MALIBU DREAM","","6","13.7","10.4","9.2","0","0","1:59.67","56.83","","28.72"
"14/May/2019","Albion Park","8","1","DAPPER BESSIE","","7","14","0","0","0","0","1:59.69","57.59","","29.39"
"14/May/2019","Albion Park","9","4","SACHE GIRL","","1","0","7.6","7.2","1","1","1:59.70","54.87","","27.30"
"14/May/2019","Albion Park","9","2","ROYAL LINCOLN","NZ","2",".8","0","0","0","0","1:59.76","55.46","","27.86"
"14/May/2019","Albion Park","9","1","ELMAUR JOY","","3","2.9","4.4","4.8","0","0","1:59.90","55.30","","27.67"
"14/May/2019","Albion Park","9","8","JUST TOMMY","","4","5.7","9","9.2","0","0","2:00.10","55.17","","27.56"
"14/May/2019","Albion Park","9","6","DATTITUDE","","5","6.9","13.2","13.4","0","0","2:00.18","54.96","","27.35"
"14/May/2019","Albion Park","9","3","LAUGHING EMOJI","NZ","6","9","3.2","1","1","1","2:00.33","55.80","","28.36"
"14/May/2019","Albion Park","9","5","JUSTALITTLE TORQUE","","7","11","16.2","17.4","1","1","2:00.46","55.04","","27.36"
"14/May/2019","Albion Park","9","7","JUST DEAL IT","NZ","8","11.1","17.4","17.6","0","0","2:00.47","54.96","","27.35"
"14/May/2019","Albion Park","9","9","CC JONES","NZ","9","13.6","11.8","13","1","1","2:00.65","55.52","","27.84"
"14/May/2019","Albion Park","9","11","AQUA MISS","","10","14.4","18.2","14.8","2","2","2:00.70","55.14","","27.77"
"14/May/2019","Albion Park","9","10","NEWPORT DREAMZ","","11","15.8","13.6","9.6","2","2","2:00.80","55.55","","28.23"
"14/May/2019","Albion Park","9","12","MAYWYNS COURAGE","","12","17.8","22.2","19.2","1","2","2:00.94","55.10","","27.70"
"14/May/2019","Albion Park","10","2","TOP TRIO","","1","0","4.2","4.4","0","0","2:34.20","56.70","","28.29"
"14/May/2019","Albion Park","10","9","OUTLAW FELLA","","2",".8","0","0","0","0","2:34.26","57.06","","28.66"
"14/May/2019","Albion Park","10","1","SPORTS BOUNTY","","3","8.6","8.8","8.8","0","0","2:34.81","56.99","","28.59"
"14/May/2019","Albion Park","10","8","WEEDONS EXPRESS","NZ","4","9","13","13","0","0","2:34.84","56.72","","28.31"
"14/May/2019","Albion Park","10","5","LIKEALLOFUS","","5","12.6","22","18","0","1","2:35.10","56.33","","28.21"
"14/May/2019","Albion Park","10","6","POLISHED ROCKS","","6","16.8","3.2","3.2","1","1","2:35.40","57.97","","29.57"
"14/May/2019","Albion Park","10","7","MONIVAE","","7","17","17.2","12.4","0","1","2:35.42","56.99","","28.93"
"14/May/2019","Albion Park","10","10","LEXUS ON THE BEACH","","8","18.4","16.4","11.8","1","2","2:35.52","57.14","","29.07"
"14/May/2019","Albion Park","10","11","FIOKI","","9","19.4","21","16.4","1","2","2:35.59","56.89","","28.81"
"14/May/2019","Albion Park","10","3","ANOTHER BROADWAY","","10","19.9","11.8","8.2","1","1","2:35.62","57.58","","29.44"
"14/May/2019","Albion Park","10","4","LOCHINVER","NZ","11","26.2","7.6","7","1","2","2:36.07","58.33","","29.97"
