"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Sep/2019","Albion Park","1","2","ALS LAW","","1","0","4.2","4.2","0","0","2:00.60","57.50","","28.79"
"13/Sep/2019","Albion Park","1","6","GREG THE GREAT","","2",".2","15.6","7","1","1","2:00.61","56.69","","28.61"
"13/Sep/2019","Albion Park","1","1","STONED AGAIN","","3","4.4","0","0","0","0","2:00.92","58.12","","29.42"
"13/Sep/2019","Albion Park","1","4","MUSCULUS","NZ","4","5","5.6","1.6","1","1","2:00.96","57.76","","29.35"
"13/Sep/2019","Albion Park","1","3","WHATABOYZ","NZ","5","8.1","8.6","8.8","0","0","2:01.19","57.76","","29.05"
"13/Sep/2019","Albion Park","1","7","JETER","","6","9","13.2","13.2","0","0","2:01.25","57.50","","28.79"
"13/Sep/2019","Albion Park","1","5","ROSEHILL MAGIC","","7","16.3","10.8","14","1","1","2:01.79","58.20","","29.27"
"13/Sep/2019","Albion Park","2","5","IM NO OUTLAW","NZ","1","0","0","0","0","0","2:34.70","57.60","","28.50"
"13/Sep/2019","Albion Park","2","7","SOULWRITER","","2","2.6","7.8","7.8","1","1","2:34.89","57.23","","28.13"
"13/Sep/2019","Albion Park","2","6","ALE ALE KAI","NZ","3","3.7","3.6","3.4","1","1","2:34.96","57.61","","28.52"
"13/Sep/2019","Albion Park","2","1","DE VOYAGE","","4","7.3","8.4","9.2","0","0","2:35.22","57.52","","28.36"
"13/Sep/2019","Albion Park","2","4","MYBELLA ROSE","","5","10","4.2","4.6","0","0","2:35.41","58.02","","28.88"
"13/Sep/2019","Albion Park","2","2","JENUFLECTION","","6","10","12","12.6","1","1","2:35.41","57.46","","28.31"
"13/Sep/2019","Albion Park","3","2","KAY NORA SHANNON","","1","0","0","0","0","0","2:38.30","59.40","","30.60"
"13/Sep/2019","Albion Park","3","9","SOMEHOWSOMEWAY","","2","3.1","9.6","7.6","1","2","2:38.54","58.92","","30.26"
"13/Sep/2019","Albion Park","3","7","IM SANDY BAY","","3","3.1","14.2","8.4","1","3","2:38.54","58.58","","30.19"
"13/Sep/2019","Albion Park","3","5","IDIOTS DREAM","","4","12.6","13.6","12.6","0","0","2:39.26","59.33","","30.60"
"13/Sep/2019","Albion Park","3","4","ALSJEANSMAXSSTAR","","5","31.7","4.8","5","1","1","2:40.73","61.40","","32.64"
"13/Sep/2019","Albion Park","3","1","FOREST MAJOR","","6","42.5","4.4","5.6","0","0","2:41.55","62.23","","33.42"
"13/Sep/2019","Albion Park","3","6","MAYWYNS SASSY ONE","","7","72","8.8","19.4","0","0","2:43.81","64.09","","34.62"
"13/Sep/2019","Albion Park","3","8","PETE MITCHELL","","8","73.9","40","50","0","0","2:43.95","61.92","","32.43"
"13/Sep/2019","Albion Park","3","3","FLEETWOOD YASSI","","9","260.1","80","150","0","0","2:58.20","72.77","","39.02"
"13/Sep/2019","Albion Park","4","10","THE RAGNBONE MAN","","1","0","20.8","13.2","1","2","2:01.20","57.76","","28.72"
"13/Sep/2019","Albion Park","4","9","THANKHEAVNFORGIRLS","","2","8.8","16.4","8.8","1","2","2:01.85","58.74","","29.70"
"13/Sep/2019","Albion Park","4","4","LEAPING LEO","NZ","3","10.1","2.8","2.4","1","1","2:01.95","59.84","","30.27"
"13/Sep/2019","Albion Park","4","2","TORQUE TO THE MAX","","4","12.3","4.2","4.4","0","0","2:02.11","59.90","","30.29"
"13/Sep/2019","Albion Park","4","7","ENARMOURED","","5","12.4","7.2","7.6","1","1","2:02.12","59.69","","30.06"
"13/Sep/2019","Albion Park","4","5","MOONLIGHT BUTCHER","","6","16.5","0","0","0","0","2:02.43","60.52","","30.93"
"13/Sep/2019","Albion Park","4","3","WHATA STRIDE","","7","18.4","12","12.6","1","1","2:02.57","59.77","","30.13"
"13/Sep/2019","Albion Park","4","8","CLASSYTOFF","","8","31","13.6","15.6","0","0","2:03.50","60.59","","30.84"
"13/Sep/2019","Albion Park","4","6","KID CALVERT","","9","31.4","25","19.6","1","1","2:03.53","59.77","","30.58"
"13/Sep/2019","Albion Park","4","1","BRONSKI BABY","","10","32.2","8.8","9.6","0","0","2:03.59","61.03","","31.38"
"13/Sep/2019","Albion Park","5","2","STOMPEM","NZ","1","0","0","0","0","0","1:58.40","55.70","","27.40"
"13/Sep/2019","Albion Park","5","10","OUTLAW FELLA","","2","3.6","16.2","3.4","1","2","1:58.65","54.82","","27.41"
"13/Sep/2019","Albion Park","5","8","DREAM TO SHARE","NZ","3","8.1","8.4","9.2","0","0","1:58.95","55.68","","27.32"
"13/Sep/2019","Albion Park","5","5","WITHALOTOFLUCK","","4","9.1","20.4","8.4","1","2","1:59.02","54.91","","27.45"
"13/Sep/2019","Albion Park","5","3","STAR OF MONTANA","NZ","5","11.8","7.6","7","1","1","1:59.21","55.99","","27.73"
"13/Sep/2019","Albion Park","5","1","HOT ROD HEAVEN","","6","12.1","4.2","4.6","0","0","1:59.23","56.25","","27.91"
"13/Sep/2019","Albion Park","5","9","WITH AUTHORITY","","7","16.1","12","11.4","1","1","1:59.50","55.99","","27.72"
"13/Sep/2019","Albion Park","5","6","CHANGE OF MIND","","8","17.7","3.2","3","1","1","1:59.61","56.71","","28.41"
"13/Sep/2019","Albion Park","5","4","AINTNOBETTOR","","9","20.1","25","15.2","1","2","1:59.78","55.36","","27.74"
"13/Sep/2019","Albion Park","5","7","RUTHLESS ARMBRO","","10","21.6","13","13.8","0","0","1:59.88","56.30","","27.93"
"13/Sep/2019","Albion Park","6","1","VICTREE MIKAYLA","","1","0","0","0","0","0","2:37.50","57.20","","28.10"
"13/Sep/2019","Albion Park","6","9","BILLBOARD BONNIE","","2","3.8","8.8","8.8","0","0","2:37.77","56.84","","27.75"
"13/Sep/2019","Albion Park","6","2","HIGH ON MONTANA","","3","4.3","4.4","4.2","0","0","2:37.80","57.19","","28.11"
"13/Sep/2019","Albion Park","6","4","GUY LOOKS GOOD","","4","11.1","9.4","8.4","1","1","2:38.28","57.32","","28.29"
"13/Sep/2019","Albion Park","6","7","RED LUCK","","5","20.6","13.2","13.8","0","0","2:38.95","57.73","","28.58"
"13/Sep/2019","Albion Park","6","8","GREAT RAINBOW","","6","87.9","17.6","31.4","0","0","2:43.67","62.23","","32.07"
"13/Sep/2019","Albion Park","6","3","BUNDJALUNG BEAUTY","NZ","7","92.7","5.4","17.6","1","1","2:44.01","63.44","","33.38"
"13/Sep/2019","Albion Park","7","8","CLASSIE AMERICAN","NZ","1","0","16.6","12.8","1","1","1:57.10","55.23","","27.49"
"13/Sep/2019","Albion Park","7","9","HEZ RAZOR SHARP","","2","2","11.8","8.4","1","1","1:57.24","55.71","","27.95"
"13/Sep/2019","Albion Park","7","5","ONLY IN ROME","NZ","3","4.7","7.2","3.8","1","2","1:57.43","56.22","","28.46"
"13/Sep/2019","Albion Park","7","3","MISTERRIODEJANEIRO","","4","4.8","4.2","8","0","0","1:57.44","56.44","","28.17"
"13/Sep/2019","Albion Park","7","6","COLONEL JOY","","5","5.1","3","0","1","1","1:57.46","56.55","","28.76"
"13/Sep/2019","Albion Park","7","1","WHERES TASCOTT","","6","24.2","9.2","12.2","0","0","1:58.82","57.46","","29.25"
"13/Sep/2019","Albion Park","7","2","IM TOOT","","7","35","0","3.8","0","0","1:59.59","58.87","","30.62"
"13/Sep/2019","Albion Park","7","7","COREY WILLIAM","","8","36.6","27","20.8","0","0","1:59.70","57.08","","29.52"
"13/Sep/2019","Albion Park","7","10","IMPETUOSO","","9","40.6","23.4","22","1","1","1:59.98","57.61","","29.72"
"13/Sep/2019","Albion Park","8","1","GETARATTLEON","NZ","1","0","4.4","4.2","0","0","2:00.90","57.98","","28.20"
"13/Sep/2019","Albion Park","8","3","STUDLEIGH WILL","","2",".8","0","0","0","0","2:00.96","58.36","","28.56"
"13/Sep/2019","Albion Park","8","5","RAGING INFERNO","","3","2","3.6","2.6","1","1","2:01.04","58.18","","28.46"
"13/Sep/2019","Albion Park","8","6","COAST WARNING","","4","4.3","16.6","10","1","2","2:01.21","57.40","","28.09"
"13/Sep/2019","Albion Park","8","2","UNDERTHEKILT","","4","4.3","12.2","5.4","1","2","2:01.21","57.72","","28.42"
"13/Sep/2019","Albion Park","8","8","AMILLION PROMISES","","6","4.5","8.6","8.6","0","0","2:01.22","58.00","","28.21"
"13/Sep/2019","Albion Park","8","7","REGAL NIGHTSHADE","NZ","7","6.6","21.4","15","1","2","2:01.37","57.22","","27.90"
"13/Sep/2019","Albion Park","8","10","RECIPE FOR DREAMING","NZ","8","7.1","17.8","16","0","0","2:01.41","57.52","","27.87"
"13/Sep/2019","Albion Park","8","9","TANYAS PAST","","9","8.9","13.2","11.8","0","1","2:01.53","57.99","","28.29"
"13/Sep/2019","Albion Park","8","4","TRENTLEIGH","","10","10.4","8","7.2","1","1","2:01.64","58.47","","28.73"
"13/Sep/2019","Albion Park","9","1","BEEF CITY BLAZE","","1","0","4.2","4.2","0","0","2:35.50","54.81","","28.00"
"13/Sep/2019","Albion Park","9","2","MAJOR LUCKY","NZ","2","1.1","0","0","0","0","2:35.58","55.18","","28.38"
"13/Sep/2019","Albion Park","9","8","SPONDOOLEY","","3","5.5","8.4","9.2","0","0","2:35.89","54.90","","28.04"
"13/Sep/2019","Albion Park","9","5","DAPPER","NZ","4","5.7","2.8","3","1","1","2:35.90","55.30","","28.49"
"13/Sep/2019","Albion Park","9","3","CAESARS ASTRUM","","5","6","7.6","8.8","1","1","2:35.92","54.99","","28.10"
"13/Sep/2019","Albion Park","9","6","TOP FLIGHT CRUIZE","","6","8.2","12.6","13.6","0","0","2:36.08","54.80","","27.92"
"13/Sep/2019","Albion Park","9","7","MONTANA CHIEF","","7","11","18.2","18.2","0","0","2:36.28","54.60","","27.79"
"13/Sep/2019","Albion Park","9","10","KURAHAUPO GAMBLER","NZ","8","13.6","17.4","18.6","1","2","2:36.46","54.84","","27.95"
"13/Sep/2019","Albion Park","9","9","HEEZ PERFECT","","9","35.4","12.4","14.4","1","1","2:38.00","56.68","","29.79"
