"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Mar/2020","Redcliffe","1","6","LITTLE BOLT","","1","0","4.2","5.6","1","2","2:10.50","57.30","","28.40"
"18/Mar/2020","Redcliffe","1","8","ELMAUR JOY","","2","2.4","8.6","10.6","1","2","2:10.67","57.15","","28.21"
"18/Mar/2020","Redcliffe","1","3","BET IM SPECIAL","","3","4.9","0","2.4","1","1","2:10.85","57.95","","28.98"
"18/Mar/2020","Redcliffe","1","2","MICHAELS DESIRE","","4","6.1","8.4","9.2","0","0","2:10.94","57.43","","28.58"
"18/Mar/2020","Redcliffe","1","9","OUR PEPPERJACK","NZ","5","6.7","12.8","15","1","1","2:10.98","57.16","","28.20"
"18/Mar/2020","Redcliffe","1","7","BALLATOR THOR","","6","8.2","4.2","5","0","0","2:11.09","57.89","","29.03"
"18/Mar/2020","Redcliffe","1","1","KAPOW SHANNON","","7","12.7","0","0","0","0","2:11.41","58.51","","29.71"
"18/Mar/2020","Redcliffe","1","5","BLUE MOON RISING","NZ","8","14.4","17","19.6","1","1","2:11.54","57.41","","28.43"
"18/Mar/2020","Redcliffe","1","4","FAT KENNYS DROP","NZ","9","41.8","14.2","16.2","0","0","2:13.51","59.59","","30.64"
"18/Mar/2020","Redcliffe","2","6","CC JONES","NZ","1","0","0","0","0","0","2:09.10","58.30","","29.30"
"18/Mar/2020","Redcliffe","2","3","LETHAL STAR","NZ","2","7.9","4.2","4.6","1","1","2:09.68","58.57","","29.54"
"18/Mar/2020","Redcliffe","2","5","TARGARYEN HANOVER","","3","9.2","12.8","14","1","1","2:09.77","58.04","","28.95"
"18/Mar/2020","Redcliffe","2","7","ANNAS BEST","","4","12.3","8.4","10","0","0","2:10.00","58.58","","29.47"
"18/Mar/2020","Redcliffe","2","1","READILY","","5","13.1","4.2","5.6","0","0","2:10.06","58.95","","29.85"
"18/Mar/2020","Redcliffe","2","9","DYNAMIC DEEJAY","","6","14.6","8.4","9.8","1","1","2:10.17","58.75","","29.65"
"18/Mar/2020","Redcliffe","2","8","GUTS","","7","16.4","12.6","14.2","0","0","2:10.30","58.58","","29.46"
"18/Mar/2020","Redcliffe","2","10","DALACOS EMPRESS","","8","29.3","17.8","19.8","0","0","2:11.25","59.14","","30.00"
"18/Mar/2020","Redcliffe","2","4","FORTES IN FIDE","","9","92.5","17.8","22.8","1","1","2:15.88","63.74","","34.41"
"18/Mar/2020","Redcliffe","3","10","IFOUNDTHEBEACH","","1","0","24",".8","1","2","2:28.90","57.33","","29.04"
"18/Mar/2020","Redcliffe","3","7","JOVIAL JULIE","","2","4.6","16","6.2","0","1","2:29.23","58.26","","28.98"
"18/Mar/2020","Redcliffe","3","6","OUR DELIGHT","","3","10.2","6.6","1.8","0","1","2:29.64","59.37","","29.71"
"18/Mar/2020","Redcliffe","3","9","STUDLEIGH WILL","","4","11","0","0","1","0","2:29.70","59.91","","29.90"
"18/Mar/2020","Redcliffe","3","8","DIAMONDSFROMHEAVEN","","5","17.5","19.6","13.2","1","1","2:30.17","58.94","","29.41"
"18/Mar/2020","Redcliffe","3","1","ROWDYS ACE","","6","30.3","10.8","17.6","0","1","2:31.10","60.54","","30.02"
"18/Mar/2020","Redcliffe","3","2","OUR LITTLE GIRL","","7","88.6","2.4","14.4","0","0","2:35.35","65.47","","34.50"
"18/Mar/2020","Redcliffe","3","4","BARA JAYLA","","8","91.3","15.4","23.6","1","0","2:35.54","64.71","","34.03"
"18/Mar/2020","Redcliffe","4","9","DOOLITTLE DANDY","","1","0","5.8","7.8","1","1","2:14.40","59.66","","30.00"
"18/Mar/2020","Redcliffe","4","2","PEGGY STARDUST","","2",".4","0","0","0","0","2:14.43","60.13","","30.63"
"18/Mar/2020","Redcliffe","4","10","PATCHWORK JET","","3","1.6","11.8","12","0","1","2:14.52","59.33","","29.80"
"18/Mar/2020","Redcliffe","4","6","SOMEHOWSOMEWAY","","4","13.4","21","17.2","1","3","2:15.43","59.53","","30.31"
"18/Mar/2020","Redcliffe","4","3","DARTESIAN","","5","15.1","10.4","10","1","2","2:15.56","60.45","","30.99"
"18/Mar/2020","Redcliffe","4","8","WHATELEY","","6","20.2","15.6","15.4","1","2","2:15.95","60.45","","30.97"
"18/Mar/2020","Redcliffe","4","5","WEASEL","NZ","7","24.5","27","23.8","1","1","2:16.27","59.91","","30.65"
"18/Mar/2020","Redcliffe","4","7","WRITEABOUTCHELSEA","","8","25.1","1.4","3.4","1","1","2:16.32","61.88","","32.26"
"18/Mar/2020","Redcliffe","4","1","IDIOTS DREAM","","9","40.2","7.2","11.6","0","0","2:17.48","62.58","","32.79"
"18/Mar/2020","Redcliffe","4","4","MA KOO LOO MASUNGU","","10","52.4","29.4","34","0","0","2:18.41","61.83","","32.01"
"18/Mar/2020","Redcliffe","5","10","SWAFFHAM WATER","","1","0","13.8","11","1","2","2:11.80","58.18","","29.08"
"18/Mar/2020","Redcliffe","5","7","GIGANTIC JASPER","","2","1.9","4.2","4.2","0","0","2:11.94","59.03","","29.73"
"18/Mar/2020","Redcliffe","5","1","TICK OF THE CLOCK","","3","2.8","0","0","0","0","2:12.01","59.41","","30.11"
"18/Mar/2020","Redcliffe","5","3","BUKTHSYSTEM","","4","3.7","9.4","6.8","1","2","2:12.08","58.78","","29.67"
"18/Mar/2020","Redcliffe","5","8","GLENEAGLE WARRIOR","","5","4.3","9","8.4","0","0","2:12.12","58.85","","29.59"
"18/Mar/2020","Redcliffe","5","9","COULDNTNOKHIMBAK","","6","5.6","13.4","10.8","0","1","2:12.22","58.62","","29.51"
"18/Mar/2020","Redcliffe","5","4","WILD ABOUT TOWN","","7","5.7",".8","1","1","1","2:12.23","59.56","","30.25"
"18/Mar/2020","Redcliffe","5","6","TULHURST KATE","","8","14.4","18.2","15.4","1","1","2:12.88","58.92","","29.83"
"18/Mar/2020","Redcliffe","5","2","MODERN THOUGHT","","9","19.6","5","6.6","1","1","2:13.27","60.28","","30.87"
"18/Mar/2020","Redcliffe","6","5","DATTITUDE","","1","0",".4","0","3","0","1:05.70","58.57","","29.10"
"18/Mar/2020","Redcliffe","6","3","HALF MOON BEACH","","2","13.8",".2","7.8","2","1","1:06.70","59.60","","29.54"
"18/Mar/2020","Redcliffe","6","2","DOWNTOWN LUCCA","","3","21.6","3.2","12.6","1","1","1:07.27","59.95","","29.75"
"18/Mar/2020","Redcliffe","6","1","MERRYWOOD PEARL","","4","21.8","7","8.6","0","0","1:07.29","59.68","","30.06"
"18/Mar/2020","Redcliffe","6","6","RED TERROR","NZ","5","28.7","3.6","12.6","4","2","1:07.79","60.44","","30.27"
"18/Mar/2020","Redcliffe","7","7","WECANONLYHOPE","","1","0","4.2","4.4","0","1","2:13.80","59.39","","30.26"
"18/Mar/2020","Redcliffe","7","10","TRACES OF TARA","","2","2.1","16.4","14.6","1","2","2:13.96","58.63","","29.64"
"18/Mar/2020","Redcliffe","7","2","CHUMP CHOP","","3","3.7",".4","0","1","1","2:14.08","59.95","","30.88"
"18/Mar/2020","Redcliffe","7","1","MANOFLISA","","4","4.5","0",".2","0","0","2:14.14","60.04","","30.93"
"18/Mar/2020","Redcliffe","7","9","WHATA STRIDE","","5","4.8","12.2","16.6","1","1","2:14.17","59.15","","29.70"
"18/Mar/2020","Redcliffe","7","6","TRENTLEIGH","","6","7.2","25.8","20.2","2","2","2:14.35","58.31","","29.61"
"18/Mar/2020","Redcliffe","7","3","ROCKA BELLA","","7","9.3","8.4","5.2","0","0","2:14.51","59.77","","30.91"
"18/Mar/2020","Redcliffe","7","5","BETTOR WATCH HIM","NZ","8","9.7","25.8","24.8","1","2","2:14.54","58.50","","29.44"
"18/Mar/2020","Redcliffe","7","4","ITS YOU NOT ME","","9","11.6","21.2","18.6","1","0","2:14.69","58.98","","30.06"
"18/Mar/2020","Redcliffe","7","8","FEELING THE POWER","","10","23.4","5.6","11.6","1","1","2:15.59","61.03","","31.50"
"18/Mar/2020","Redcliffe","8","7","FAVOURITEHIGHLIGHT","","1","0","14.6","19.2","0","1","2:13.60","58.51","","28.66"
"18/Mar/2020","Redcliffe","8","1","BELLA BLONDIE","","2","2.6","0","0","0","0","2:13.80","59.79","","30.30"
"18/Mar/2020","Redcliffe","8","3","SHESFEELINPRECIOUS","","3","5.6","4.4","4.4","0","0","2:14.02","59.69","","30.19"
"18/Mar/2020","Redcliffe","8","10","CARIBBEAN ROCKET","","4","7.7","20","24.2","0","0","2:14.18","58.68","","28.86"
"18/Mar/2020","Redcliffe","8","5","BE ON THE SLY","","5","15.9","22.4","25","1","2","2:14.80","59.12","","29.42"
"18/Mar/2020","Redcliffe","8","9","KAY NORA SHANNON","","6","17.2","1.4","2.6","1","1","2:14.89","60.78","","31.20"
"18/Mar/2020","Redcliffe","8","8","PERFECT FEELING","","7","22","11.2","14.6","1","1","2:15.26","60.40","","30.66"
"18/Mar/2020","Redcliffe","8","4","STARZZZ ON HIGH","","8","22.4","6.4","9.2","1","1","2:15.29","60.79","","31.09"
"18/Mar/2020","Redcliffe","8","6","RAYONG PRINCESS","","9","36.6","17.4","23.2","1","1","2:16.35","61.03","","31.11"
"18/Mar/2020","Redcliffe","8","2","RUM AND SCHOTZ","","10","46.2","8.8","15.6","0","0","2:17.08","62.39","","32.40"
"18/Mar/2020","Redcliffe","9","3","FEEL THE THRILL","","1","0","0","0","0","0","2:12.70","58.20","","29.40"
"18/Mar/2020","Redcliffe","9","7","BRONSKI MACARENA","","2","1.9","9.2","11.2","0","0","2:12.84","57.67","","28.72"
"18/Mar/2020","Redcliffe","9","1","ELSIES GIRL","","3","8.9","4.6","6.4","0","0","2:13.35","58.51","","29.58"
"18/Mar/2020","Redcliffe","9","2","THE LAST STARFIRE","","4","29.9","9","13.6","1","2","2:14.90","59.72","","30.60"
"18/Mar/2020","Redcliffe","9","8","CAM YOU FEEL IT","","5","30.1",".4","4","1","1","2:14.91","60.36","","31.32"
"18/Mar/2020","Redcliffe","9","6","CAMPBELL BEST","","6","31.6","13.2","15.6","1","3","2:15.02","59.54","","30.58"
"18/Mar/2020","Redcliffe","9","4","TOTAL DELIRIUM","","7","36","4.4","9.4","1","1","2:15.35","60.50","","31.36"
