"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Jan/2019","Albion Park","1","5","CASINO GRIN","","1","0","0","0","0","0","2:33.50","55.70","","27.80"
"29/Jan/2019","Albion Park","1","3","SOMWHEREOVARAINBOW","","2","7.6","4.6","3.8","1","1","2:34.03","55.91","","28.06"
"29/Jan/2019","Albion Park","1","6","NOVENA ROSE","NZ","3","13.5","13.8","15.6","1","1","2:34.44","55.68","","27.65"
"29/Jan/2019","Albion Park","1","2","ELMAUR JOY","","4","13.6","5","5.4","0","0","2:34.45","56.30","","28.37"
"29/Jan/2019","Albion Park","1","4","TOOK YOUR TIME","","5","24.6","9.6","11","1","1","2:35.21","56.74","","28.75"
"29/Jan/2019","Albion Park","1","1","SHADOW HUNTER","","6","26.5","10","13","0","0","2:35.34","56.85","","28.74"
"29/Jan/2019","Albion Park","2","10","NORTHERN MUSCLE","","1","0","20.6","11.6","1","2","2:45.30","59.04","","29.32"
"29/Jan/2019","Albion Park","2","3","MISS INVASION","","2",".5","18.2","14.6","0","0","2:45.34","59.26","","29.14"
"29/Jan/2019","Albion Park","2","2","HAVANA MAGIC","","3","3","6.8","5.4","0","0","2:45.53","60.31","","30.02"
"29/Jan/2019","Albion Park","2","7","GHENT","","4","3.4","0","0","0","0","2:45.56","60.86","","30.46"
"29/Jan/2019","Albion Park","2","5","JUSTABITLIKEMUM","","4","3.4","13.8","9.8","0","0","2:45.56","59.81","","29.72"
"29/Jan/2019","Albion Park","2","8","MONORAIL","NZ","6","10.2","15.4","12.4","1","1","2:46.07","60.21","","30.03"
"29/Jan/2019","Albion Park","2","4","MISTER OZ","","7","11.8","10","7.6","1","1","2:46.19","60.74","","30.52"
"29/Jan/2019","Albion Park","2","9","JUSTABITCOCO","","8","34.2","34.2","27.8","0","0","2:47.88","60.60","","30.68"
"29/Jan/2019","Albion Park","2","1","BOURBONONTHEROCKS","","9","99.1","40.2","44","0","0","2:52.78","65.06","","34.36"
"29/Jan/2019","Albion Park","3","6","LAVROS TEXAS","NZ","1","0","0","0","0","0","3:25.70","57.10","","28.30"
"29/Jan/2019","Albion Park","3","8","SPIRIT WALKER","","2","4.6","6.4","2.2","1","2","3:26.03","56.97","","28.47"
"29/Jan/2019","Albion Park","3","1","GREG THE GREAT","","3","6.5","11.6","9.6","1","2","3:26.16","56.74","","28.08"
"29/Jan/2019","Albion Park","3","2","EL SWAVO","","4","12.8","4.4","6.6","0","0","3:26.61","57.70","","28.74"
"29/Jan/2019","Albion Park","3","3","HELLBOUND","","5","16.6","10","12.4","0","0","3:26.87","57.57","","28.60"
"29/Jan/2019","Albion Park","3","9","ASTRAL RULER","NZ","6","17.2","15.8","15.2","1","2","3:26.92","57.20","","28.44"
"29/Jan/2019","Albion Park","3","5","JETER","","7","17.4","1.8","3","1","1","3:26.93","58.21","","29.32"
"29/Jan/2019","Albion Park","3","4","LANSBURY","","8","21.5","14.8","14","0","1","3:27.22","57.58","","28.83"
"29/Jan/2019","Albion Park","4","2","GANGSTER BOY","","1","0","0","0","0","0","2:32.50","56.40","","28.50"
"29/Jan/2019","Albion Park","4","5","THE SPACE INVADER","","2","2.4","13","8.8","1","2","2:32.67","55.65","","28.04"
"29/Jan/2019","Albion Park","4","3","BEAVER","","3","3.6","9.8","13.8","0","1","2:32.76","55.96","","27.77"
"29/Jan/2019","Albion Park","4","6","GASMONKEY","","4","14.4","19","18","1","0","2:33.53","56.08","","28.24"
"29/Jan/2019","Albion Park","4","4","WITHALOTOFLUCK","","5","18.8","8.6","5","1","1","2:33.84","57.12","","29.48"
"29/Jan/2019","Albion Park","4","1","BRYCE COOPER","","6","60.9","4.8","10.4","0","0","2:36.84","60.36","","32.10"
"29/Jan/2019","Albion Park","5","3","COREY WILLIAM","","1","0","0","0","0","0","1:57.00","56.00","","28.30"
"29/Jan/2019","Albion Park","5","1","MAGOOGAN","NZ","2","1.7","4.6","5","0","0","1:57.12","55.80","","28.07"
"29/Jan/2019","Albion Park","5","8","CIRCLE LINE","","3","4.2","9.4","9.6","0","0","1:57.30","55.64","","27.92"
"29/Jan/2019","Albion Park","5","6","GRINVIL","","4","10.6","13.8","14.6","1","1","1:57.75","55.78","","28.02"
"29/Jan/2019","Albion Park","5","2","IMA SEA STORM","NZ","5","12","14.2","15","0","0","1:57.85","55.85","","28.09"
"29/Jan/2019","Albion Park","5","7","MAYWYNS BEST","","6","12.6","18.4","18.8","1","1","1:57.89","55.59","","27.86"
"29/Jan/2019","Albion Park","5","4","SOHO SHANGHAI","NZ","7","13.5","19","19.6","0","0","1:57.96","55.62","","27.87"
"29/Jan/2019","Albion Park","5","5","PATERNITY SUIT","","8","18.3","9.6","9.8","1","1","1:58.29","56.61","","28.90"
"29/Jan/2019","Albion Park","6","5","OASIS DREAM","NZ","1","0","4.8","5","0","0","2:01.00","57.25","","28.74"
"29/Jan/2019","Albion Park","6","1","HEAVENS HURRICANE","","2","2.7","0","0","0","0","2:01.20","57.79","","29.30"
"29/Jan/2019","Albion Park","6","8","HAVANA MOON","NZ","3","12.4","9.4","9.6","0","0","2:01.90","57.82","","29.30"
"29/Jan/2019","Albion Park","6","4","MISSINMEMATE","NZ","4","14.1","15.8","14.8","1","2","2:02.03","57.48","","29.05"
"29/Jan/2019","Albion Park","6","2","CAESARS ASTRUM","","5","14.2","6.2","8.4","1","1","2:02.03","58.18","","29.52"
"29/Jan/2019","Albion Park","6","6","READILY","","6","14.6","14","14.8","0","0","2:02.06","57.64","","29.09"
"29/Jan/2019","Albion Park","6","3","JOHNNYCAKE","","7","16.1","21.6","20.6","1","1","2:02.17","57.20","","28.77"
"29/Jan/2019","Albion Park","6","10","BROADWATER","","8","18.5","11","10.6","1","2","2:02.35","58.14","","29.67"
"29/Jan/2019","Albion Park","7","4","COMPLY OR DIE","NZ","1","0","0","0","0","0","1:57.10","56.10","","28.30"
"29/Jan/2019","Albion Park","7","8","KETUT","","2","5.7","9.8","11.4","0","0","1:57.50","55.81","","27.90"
"29/Jan/2019","Albion Park","7","2","OUR MELS DREAM","NZ","3","10.8","3.6","3.4","1","1","1:57.86","56.60","","28.82"
"29/Jan/2019","Albion Park","7","5","JESTER OH JESTER","","4","12","13","13.2","1","1","1:57.95","56.03","","28.22"
"29/Jan/2019","Albion Park","7","1","WATTLEBANK FLYER","NZ","5","13","5","6.4","0","0","1:58.02","56.66","","28.77"
"29/Jan/2019","Albion Park","7","3","RORY MACH","NZ","6","14.2","8","8","1","1","1:58.10","56.53","","28.74"
"29/Jan/2019","Albion Park","7","6","CASINO TOMMY","","7","14.2","18.2","18.6","1","1","1:58.10","55.82","","27.99"
"29/Jan/2019","Albion Park","7","7","MAJESTIC MAJOR","NZ","8","23","23","21.8","1","0","1:58.73","56.10","","28.38"
"29/Jan/2019","Albion Park","8","9","SECRET JACK","","1","0","10.6","0","1","2","1:55.80","55.65","","28.00"
"29/Jan/2019","Albion Park","8","6","WHISKEY BLAZE","","2","25.1","22.8","19.2","1","2","1:57.56","56.56","","28.41"
"29/Jan/2019","Albion Park","8","5","DAYS END","","3","28.3","17.8","13.6","1","2","1:57.78","57.14","","29.03"
"29/Jan/2019","Albion Park","8","8","ILLAWONG DREAMTIME","","4","30.2","10.8","7","0","2","1:57.91","57.77","","29.62"
"29/Jan/2019","Albion Park","8","2","ANOTHER BROADWAY","","5","32.6","5.4","8.4","1","1","1:58.08","58.32","","29.69"
"29/Jan/2019","Albion Park","8","4","LONG TERM FELLA","","6","33.4",".2","3.8","1","1","1:58.14","58.74","","30.07"
"29/Jan/2019","Albion Park","8","1","VADER","","7","33.6","5.4","13","0","1","1:58.15","58.39","","29.44"
"29/Jan/2019","Albion Park","8","3","PLATINUM ROULETTE","NZ","8","34.1","0","7.6","0","0","1:58.19","58.80","","29.86"
"29/Jan/2019","Albion Park","9","7","NEWPORT DREAMZ","","1","0","0","0","0","0","1:58.50","57.90","","29.60"
"29/Jan/2019","Albion Park","9","11","HAPPY FEELINGS","","2","2.1","10.8","12.6","2","2","1:58.66","57.27","","28.82"
"29/Jan/2019","Albion Park","9","10","SMILING ARMADA","NZ","3","20.8","15.2","17.6","2","2","2:00.04","58.31","","29.84"
"29/Jan/2019","Albion Park","9","9","TORQUE FEELS GOOD","","4","24.5","12.4","29","1","0","2:00.31","58.78","","29.27"
"29/Jan/2019","Albion Park","9","8","JENUFLECTION","","5","25","13.8","23.6","0","0","2:00.35","58.71","","29.70"
"29/Jan/2019","Albion Park","9","6","TOO GOOD FOR YOU","","6","30.1","5.8","16.4","2","1","2:00.73","59.66","","30.61"
"29/Jan/2019","Albion Park","9","1","MISS CATALINA","","7","32.9","9.2","19","0","0","2:00.93","59.62","","30.63"
"29/Jan/2019","Albion Park","9","3","PHOTOZEN","","8","39.2","4.8","14.6","0","0","2:01.40","60.39","","31.42"
"29/Jan/2019","Albion Park","9","5","GLASSCUTTERSPIRIT","","9","45.9","7.2","24.8","1","1","2:01.90","60.70","","31.16"
