"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Dec/2019","Redcliffe","1","5","IMPETUOSO","","1","0","1","0","1","1","2:13.40","58.63","","29.10"
"05/Dec/2019","Redcliffe","1","4","ZARAS HEAVEN","","2","5","6.2","4.8","1","1","2:13.76","58.61","","29.11"
"05/Dec/2019","Redcliffe","1","3","TIGES APPRENTICE","","3","6.7","0","1","0","0","2:13.89","59.19","","29.51"
"05/Dec/2019","Redcliffe","1","7","WHATELEY","","4","11.3","9.4","10.4","0","0","2:14.22","58.84","","29.17"
"05/Dec/2019","Redcliffe","1","6","KIT KATS CHAT","","5","13","13.8","14","0","1","2:14.35","58.64","","29.03"
"05/Dec/2019","Redcliffe","1","1","CARIBBEAN ROCKET","","6","14","4.6","5.8","0","0","2:14.42","59.39","","29.70"
"05/Dec/2019","Redcliffe","1","8","BEEJAYS DELIGHT","","7","14.8","15","14","1","2","2:14.48","58.69","","29.16"
"05/Dec/2019","Redcliffe","1","10","MAGHERA MAGGIE","","8","15.4","15.4","9.6","2","2","2:14.52","58.70","","29.52"
"05/Dec/2019","Redcliffe","1","9","MODERN THOUGHT","","9","18.5","10","5.2","2","2","2:14.75","59.32","","30.07"
"05/Dec/2019","Redcliffe","1","2","CAMPBELL BEST","","10","18.7","10.6","9.8","1","1","2:14.76","59.29","","29.75"
"05/Dec/2019","Redcliffe","2","8","THANKHEAVNFORGIRLS","","1","0","4.2","4.4","0","0","2:14.20","58.39","","29.27"
"05/Dec/2019","Redcliffe","2","10","TRENTLEIGH","","2","7.2","21","13.6","2","2","2:14.73","57.69","","29.13"
"05/Dec/2019","Redcliffe","2","7","CHEYENNE AUTUMN","","3","7.4","12.2","8.6","2","2","2:14.75","58.35","","29.51"
"05/Dec/2019","Redcliffe","2","4","EVERY THINGS ROSEY","","4","7.7","8.6","9.2","0","0","2:14.77","58.63","","29.49"
"05/Dec/2019","Redcliffe","2","2","PATCHWORK JET","","5","8.6","8.6",".6","1","2","2:14.84","58.70","","30.19"
"05/Dec/2019","Redcliffe","2","9","DOWNTOWN LUCCA","","6","11.5","16.4","9.8","2","1","2:15.05","58.34","","29.73"
"05/Dec/2019","Redcliffe","2","1","VIC HUNTER","","7","12.8","0","0","0","0","2:15.15","59.64","","30.55"
"05/Dec/2019","Redcliffe","2","3","GROOVY MISS ANNIE","","8","13","4.4","5.8","1","1","2:15.16","59.33","","30.13"
"05/Dec/2019","Redcliffe","2","5","ELSIES GIRL","","9","22.2",".2",".6","1","1","2:15.84","60.31","","31.20"
"05/Dec/2019","Redcliffe","2","6","KOTARE KASAI","NZ","10","26.7","26","21.6","1","0","2:16.18","58.75","","29.98"
"05/Dec/2019","Redcliffe","3","8","WILLSINTOWN","","1","0","6.8","7.8","1","2","2:12.40","58.99","","29.81"
"05/Dec/2019","Redcliffe","3","9","SUGARKANE","","2","1.9","0","0","0","0","2:12.54","59.64","","30.54"
"05/Dec/2019","Redcliffe","3","7","REDBANK RENDEZVOUS","","3","5.7","11.4","12.8","1","2","2:12.83","59.08","","29.86"
"05/Dec/2019","Redcliffe","3","10","IM SANDY BAY","","4","17.5","0","1.6","2","1","2:13.73","60.80","","31.61"
"05/Dec/2019","Redcliffe","3","3","WHATA STRIDE","","5","17.6","2.4","9.6","1","1","2:13.74","60.63","","31.01"
"05/Dec/2019","Redcliffe","3","4","LA BELLE CHEVAL","","6","19.8","26.4","23.8","1","1","2:13.90","59.01","","30.10"
"05/Dec/2019","Redcliffe","3","6","CHANG","","7","21.6","21.4","19.4","1","1","2:14.04","59.51","","30.57"
"05/Dec/2019","Redcliffe","3","2","CHUMP CHOP","","8","37.4","4.6","12.4","0","0","2:15.24","61.94","","32.30"
"05/Dec/2019","Redcliffe","3","1","IDIOTS DREAM","","9","54.8","10.4","17","0","0","2:16.56","62.80","","33.27"
"05/Dec/2019","Redcliffe","3","5","BERTILS FIREFOX","","10","105.1","65","72","0","0","2:20.39","62.48","","32.92"
"05/Dec/2019","Redcliffe","4","5","WEEDONS EXPRESS","NZ","1","0","1.8","1.6","1","1","2:10.10","56.87","","28.49"
"05/Dec/2019","Redcliffe","4","8","TRUNKEY DIGGER","","2","3.9","6","6.4","1","1","2:10.38","56.85","","28.42"
"05/Dec/2019","Redcliffe","4","4","SPEECHCRAFT","","3","4.9","0","0","0","0","2:10.45","57.35","","28.95"
"05/Dec/2019","Redcliffe","4","2","OUR PEPPERJACK","NZ","4","6.6","4.6","4.6","0","0","2:10.57","57.14","","28.74"
"05/Dec/2019","Redcliffe","4","9","JUST ROKIN","","5","6.7","10.2","10.8","1","1","2:10.58","56.75","","28.31"
"05/Dec/2019","Redcliffe","4","10","TAXI METER","","6","7.1","8.4","3","2","2","2:10.61","56.91","","28.89"
"05/Dec/2019","Redcliffe","4","7","SPONDOOLEY","","7","12.5","9","9.6","0","0","2:10.99","57.25","","28.81"
"05/Dec/2019","Redcliffe","4","6","FIRE AND ICE","","8","15.1","13.2","8","2","2","2:11.18","57.14","","29.11"
"05/Dec/2019","Redcliffe","5","3","PURPLE SHADES","","1","0","4.2","4.4","1","0","2:11.60","58.79","","29.67"
"05/Dec/2019","Redcliffe","5","2","COUNTRY RUN","","2",".8","0","0","1","0","2:11.66","59.16","","30.06"
"05/Dec/2019","Redcliffe","5","6","RED LUCK","","3","6.9","13.2","16.6","1","1","2:12.12","58.63","","29.27"
"05/Dec/2019","Redcliffe","5","9","WILD ABOUT TOWN","","4","13.6","8.4","13.2","1","2","2:12.62","59.48","","30.03"
"05/Dec/2019","Redcliffe","5","8","BETTOR WATCH HIM","NZ","5","19.8","4.8","8.6","0","1","2:13.09","60.21","","30.84"
"05/Dec/2019","Redcliffe","5","10","SCOTT TOM","","6","27.4","9.4","17","0","0","2:13.66","60.43","","30.78"
"05/Dec/2019","Redcliffe","5","5","STUDLEIGH WILL","","7","27.4","18.8","25","1","1","2:13.66","59.74","","30.18"
"05/Dec/2019","Redcliffe","5","7","WEASEL","NZ","8","37.8","17.2","23.6","0","0","2:14.44","60.62","","31.07"
"05/Dec/2019","Redcliffe","5","1","GRINYDONTCHA","","9","50.4",".6","11.2","0","0","2:15.38","62.78","","32.94"
"05/Dec/2019","Redcliffe","5","4","PONOVER","","10","112.1","25.8","35.4","1","0","2:20.01","65.48","","35.75"
"05/Dec/2019","Redcliffe","6","1","COLOMBIAN GOLD","","1","0","0",".4","0","0","2:32.20","59.30","","29.77"
"05/Dec/2019","Redcliffe","6","5","TAYLOR HOOD","","2","4.7",".6","0","1","1","2:32.55","59.60","","30.15"
"05/Dec/2019","Redcliffe","6","4","EULO FLYER","","3","7.9","14","3","1","2","2:32.79","58.85","","30.17"
"05/Dec/2019","Redcliffe","6","7","GUTS","","4","11.7","4.2","5.4","0","0","2:33.07","59.86","","30.27"
"05/Dec/2019","Redcliffe","6","3","MERRYWOOD PEARL","","5","12.5","13.6","11.2","0","1","2:33.13","59.22","","29.90"
"05/Dec/2019","Redcliffe","6","2","TASCOTT LADY","","6","12.7","5.2","7.8","1","2","2:33.15","59.86","","30.17"
"05/Dec/2019","Redcliffe","6","6","RADAR HILL","","7","19.6","9","10.8","0","0","2:33.66","60.09","","30.46"
"05/Dec/2019","Redcliffe","6","8","JUST ONE GOOD ONE","NZ","8","37","9.8","13.6","1","2","2:34.96","61.32","","31.54"
"05/Dec/2019","Redcliffe","6","9","LAZY BLAZE","","9","138.3","19","21.4","1","2","2:42.50","68.14","","38.51"
"05/Dec/2019","Redcliffe","7","2","TELL THE FUTURE","","1","0","0","0","0","0","2:13.20","59.60","","30.60"
"05/Dec/2019","Redcliffe","7","7","SWAFFHAM WATER","","2","2.9","9","10.8","0","0","2:13.42","59.15","","30.00"
"05/Dec/2019","Redcliffe","7","1","OURS TO KEEP","","3","3.8","4.6","6.4","0","0","2:13.49","59.54","","30.40"
"05/Dec/2019","Redcliffe","7","6","ANNAS BEST","","4","4.5","5.8","8.4","1","1","2:13.54","59.50","","30.30"
"05/Dec/2019","Redcliffe","7","4","DE VOYAGE","","5","5.5","10.2","12.6","1","1","2:13.62","59.25","","30.06"
"05/Dec/2019","Redcliffe","7","9","LETHAL STAR","NZ","6","8.6","1.2","4","1","1","2:13.86","60.15","","30.95"
"05/Dec/2019","Redcliffe","7","5","TORQUE IS MY GIRL","","7","12.9","18.6","10.6","2","2","2:14.19","59.18","","30.78"
"05/Dec/2019","Redcliffe","7","8","BIG IN AMERICA","","8","20.5","10.6","5.6","2","2","2:14.77","60.34","","31.74"
"05/Dec/2019","Redcliffe","7","10","RAINBOW STYLING","","9","45.9","13.4","15.6","0","0","2:16.71","62.02","","32.92"
