"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Mar/2020","Albion Park","1","3","JASPER","","1","0","0","0","0","0","2:00.50","56.60","","27.90"
"31/Mar/2020","Albion Park","1","1","GIDUP CAPTAIN","","2","5.9","4.4","4.6","0","0","2:00.93","56.71","","27.99"
"31/Mar/2020","Albion Park","1","2","AYE AYE CAPTAIN","","3","12.6","7.8","1.8","1","1","2:01.42","56.94","","28.65"
"31/Mar/2020","Albion Park","1","7","CHARMING CHARLOTTE","","4","15.5","16.8","11.2","1","1","2:01.64","56.51","","28.20"
"31/Mar/2020","Albion Park","1","6","WANNAGO","","5","17.1","12.2","6.6","1","1","2:01.75","56.94","","28.63"
"31/Mar/2020","Albion Park","1","10","UGOTTAWANTIT","","6","31.2","13","14.8","0","0","2:02.79","57.88","","29.04"
"31/Mar/2020","Albion Park","1","4","A RAINBOW DANCER","","7","53.3","21","15.8","1","1","2:04.41","58.87","","30.50"
"31/Mar/2020","Albion Park","1","9","LAKER","","8","110.3","8.6","10.4","0","0","2:08.59","63.76","","34.83"
"31/Mar/2020","Albion Park","1","8","COURAGEOUS SAM","","9","118","70","85","0","0","2:09.16","59.98","","30.19"
"31/Mar/2020","Albion Park","1","5","LEFT IN THE WIND","","10","124.8","80","95","0","0","2:09.66","59.75","","29.97"
"31/Mar/2020","Albion Park","2","1","ZOOMALONG JOHNNY","","1","0","7.4","4.4","1","1","3:22.90","58.26","","29.57"
"31/Mar/2020","Albion Park","2","5","HAVANA MAGIC","","1","0","2.8","0","1","1","3:22.90","58.60","","29.90"
"31/Mar/2020","Albion Park","2","10","SKYLINE","NZ","3","4.8","13.8","7.4","2","2","3:23.28","58.14","","29.71"
"31/Mar/2020","Albion Park","2","7","IS SOMETHINGBURNING","NZ","4","6","18.2","11.6","2","2","3:23.37","57.91","","29.48"
"31/Mar/2020","Albion Park","2","6","DOWN UNDER RORS","","5","7.4","9","10.8","0","0","3:23.48","58.68","","29.65"
"31/Mar/2020","Albion Park","2","9","ASTRAL RULER","NZ","6","8.2","12.8","8.6","1","1","3:23.54","58.46","","29.87"
"31/Mar/2020","Albion Park","2","8","MELPARK MAGIC","","7","12.7","4.8","4.8","0","0","3:23.89","59.38","","30.49"
"31/Mar/2020","Albion Park","2","3","LAVROS SEGIL","NZ","8","15.5","9.2","3.2","2","2","3:24.11","59.26","","30.81"
"31/Mar/2020","Albion Park","2","4","WHATABOYZ","NZ","9","34.1","0",".2","0","0","3:25.57","61.29","","32.42"
"31/Mar/2020","Albion Park","2","2","JUST CALL ME MOLLY","NZ","10","64.7","40","55","0","0","3:27.97","60.61","","30.62"
"31/Mar/2020","Albion Park","3","4","JUSTABITLIKEMUM","","1","0","0","6","0","0","2:41.30","57.70","","29.45"
"31/Mar/2020","Albion Park","3","7","MUSCULUS","NZ","2","1.7","7","14.8","1","2","2:41.43","57.32","","28.93"
"31/Mar/2020","Albion Park","3","10","GREG THE GREAT","","3","3.1","7","0","2","0","2:41.54","57.42","","30.13"
"31/Mar/2020","Albion Park","3","6","JEDDY R YA READY","NZ","4","5","20.2","27.2","1","2","2:41.69","56.61","","28.25"
"31/Mar/2020","Albion Park","3","3","SCORCHED","","5","9","4.4","10.8","0","0","2:42.00","58.03","","29.77"
"31/Mar/2020","Albion Park","3","8","MATATOKI","NZ","6","14.6","2.6","10.4","1","1","2:42.44","58.56","","30.21"
"31/Mar/2020","Albion Park","3","2","LANSBURY","","7","28.6","15.8","29.4","1","1","2:43.54","58.62","","29.84"
"31/Mar/2020","Albion Park","3","5","MONORAIL","NZ","8","32.8","11.4","25","1","1","2:43.87","59.23","","30.48"
"31/Mar/2020","Albion Park","3","1","MELPARK ROYAL SON","","9","33.5","9","22.6","0","0","2:43.92","59.46","","30.71"
"31/Mar/2020","Albion Park","4","8","JUST ONE GOOD ONE","NZ","1","0","15.2","13.8","1","0","1:59.70","57.10","","28.78"
"31/Mar/2020","Albion Park","4","9","ALL GOOD WALLY","","2",".5","10.8","14","1","2","1:59.74","57.45","","28.80"
"31/Mar/2020","Albion Park","4","3","IFYOUBELIEVE","","3","1.2","4.6","5.8","0","1","1:59.79","57.95","","29.46"
"31/Mar/2020","Albion Park","4","6","MY ULTIMATE HELL","","4","2.1","19.6","19.6","1","1","1:59.86","56.93","","28.50"
"31/Mar/2020","Albion Park","4","2","MODERNDAY FALCON","","5","3.3","9","8.2","0","0","1:59.96","57.79","","29.44"
"31/Mar/2020","Albion Park","4","5","GOJOE","","6","4.3","0","0","0","0","2:00.04","58.51","","30.12"
"31/Mar/2020","Albion Park","4","10","SOMEHOWSOMEWAY","","7","13.9","18.6","23.2","0","0","2:00.79","57.86","","29.11"
"31/Mar/2020","Albion Park","4","4","TALENT IN SPADES","","8","16.7","6.4","11","1","1","2:01.00","58.95","","30.22"
"31/Mar/2020","Albion Park","4","7","TICK OF THE CLOCK","","9","22.8","2","1.6","1","1","2:01.48","59.70","","31.37"
"31/Mar/2020","Albion Park","4","1","POSER","","10","51.3","13.8","26","0","1","2:03.71","60.91","","31.67"
"31/Mar/2020","Albion Park","5","10","SPEECH IS SILVER","NZ","1","0","16.8","13.6","1","2","1:56.50","54.34","","26.86"
"31/Mar/2020","Albion Park","5","2","KURAHAUPO GAMBLER","NZ","2","7.3","12.2","12.2","1","1","1:57.03","55.16","","27.46"
"31/Mar/2020","Albion Park","5","7","B MAC C","NZ","3","10.1","3.8","2.6","1","1","1:57.24","55.93","","28.32"
"31/Mar/2020","Albion Park","5","6","BUMPER","","4","11.4","17.4","16.8","0","1","1:57.33","55.09","","27.43"
"31/Mar/2020","Albion Park","5","1","GOD SAKE","","5","12.3","4.4","4.2","0","0","1:57.40","56.05","","28.36"
"31/Mar/2020","Albion Park","5","8","JUSTA DALE","NZ","6","15.2","8.6","8.4","0","0","1:57.61","55.96","","28.27"
"31/Mar/2020","Albion Park","5","3","WEEDONS EXPRESS","NZ","7","15.3","8","7.6","1","1","1:57.62","56.00","","28.33"
"31/Mar/2020","Albion Park","5","9","JUST DEAL IT","NZ","8","17.5","12.8","12.6","0","0","1:57.78","55.82","","28.14"
"31/Mar/2020","Albion Park","5","4","RAIN MAN","NZ","9","24","0","0","0","0","1:58.25","57.16","","29.46"
"31/Mar/2020","Albion Park","5","5","TWITTER BROMAC","NZ","10","36.1","21.2","20.8","1","2","1:59.14","56.53","","28.86"
"31/Mar/2020","Albion Park","6","4","MISS RUBY SUNSHINE","NZ","1","0","0","0","0","0","1:59.80","56.40","","28.10"
"31/Mar/2020","Albion Park","6","1","BOLT THE BOMB","","2","5.1","4.6","4.6","0","0","2:00.18","56.44","","28.13"
"31/Mar/2020","Albion Park","6","2","MONTANA NIGHTS","","2","5.1","9.2","8.2","1","1","2:00.18","56.11","","27.88"
"31/Mar/2020","Albion Park","6","7","THE DOORMAN","NZ","4","6.2","23.6","19","2","2","2:00.26","55.18","","27.21"
"31/Mar/2020","Albion Park","6","8","MILLWOOD TILLY","NZ","5","6.7","9","8.8","0","0","2:00.29","56.24","","27.95"
"31/Mar/2020","Albion Park","6","3","LANCELOT BROMAC","NZ","6","6.9","22.2","18.2","1","1","2:00.31","55.33","","27.31"
"31/Mar/2020","Albion Park","6","6","MUMMYS BOY","","7","7.2","4.6","3.2","1","1","2:00.33","56.58","","28.38"
"31/Mar/2020","Albion Park","6","10","CAPTAIN COSMONAUT","","8","8.6","13.4","13.2","0","0","2:00.44","56.06","","27.78"
"31/Mar/2020","Albion Park","6","9","SPEECHCRAFT","","9","9.6","18.2","13.2","1","2","2:00.51","55.80","","27.85"
"31/Mar/2020","Albion Park","6","5","TEARAWAY DIAMOND","","10","11.8","13.6","13.6","1","1","2:00.67","56.27","","27.97"
"31/Mar/2020","Albion Park","7","6","ANYCHANCE","","1","0","3","0","1","1","2:33.50","56.89","","29.40"
"31/Mar/2020","Albion Park","7","3","HES OKEY DOKEY","NZ","2","7.8","12.4","9","1","2","2:34.10","56.77","","29.31"
"31/Mar/2020","Albion Park","7","10","MAFUTA VAUTIN","","3","8","21.4","18.6","1","1","2:34.12","56.15","","28.63"
"31/Mar/2020","Albion Park","7","7","ARTHUR LOWE","NZ","4","10.3","25.6","18","1","2","2:34.29","56.01","","28.84"
"31/Mar/2020","Albion Park","7","4","PARISIAN ROCKSTAR","","5","10.7","8","8.2","1","1","2:34.32","57.29","","29.58"
"31/Mar/2020","Albion Park","7","9","LISA LINCOLN","NZ","6","12.5","17","14.2","1","1","2:34.46","56.78","","29.28"
"31/Mar/2020","Albion Park","7","5","MARK OF INTEGRITY","NZ","7","12.6","13.2","13","0","0","2:34.47","57.06","","29.37"
"31/Mar/2020","Albion Park","7","1","UNASSUMING CHAMP","","8","12.6","4.4","4.6","0","0","2:34.47","57.68","","29.98"
"31/Mar/2020","Albion Park","7","8","SABRAGE","NZ","9","15.4","8.8","8.6","0","0","2:34.69","57.57","","29.90"
"31/Mar/2020","Albion Park","7","2","SOME EXCUSESOMEWHERE","NZ","10","22.4","0",".4","0","0","2:35.23","58.69","","31.01"
"31/Mar/2020","Albion Park","8","1","THATS HOW WEROLL","","1","0","4.4","4.6","0","0","1:56.50","56.29","","28.37"
"31/Mar/2020","Albion Park","8","3","OUR BONDI BEACH","","2","1.1","8.6","8.6","0","0","1:56.58","56.07","","28.16"
"31/Mar/2020","Albion Park","8","4","BLADE","NZ","3","1.5","0","0","0","0","1:56.61","56.71","","28.81"
"31/Mar/2020","Albion Park","8","5","INVINCIBLE LOXTON","NZ","4","2.5",".6",".6","1","1","1:56.69","56.73","","28.84"
"31/Mar/2020","Albion Park","8","6","BEE GEES BANDIT","","5","4.5","14","13.8","1","1","1:56.84","55.93","","28.04"
"31/Mar/2020","Albion Park","8","8","WITH AUTHORITY","","6","5.1","12.6","12.8","0","0","1:56.88","56.07","","28.15"
"31/Mar/2020","Albion Park","8","2","NO CONFESSION","","7","5.9","5","5","1","1","1:56.94","56.66","","28.76"
"31/Mar/2020","Albion Park","8","7","THE SHADY ONE","","8","6.5","18.4","18.4","1","1","1:56.99","55.76","","27.85"
"31/Mar/2020","Albion Park","8","10","VINNY CHASE","","9","15.4","9.6","9.4","1","1","1:57.66","57.01","","29.13"
"31/Mar/2020","Albion Park","8","9","SPIKE BROMAC","NZ","10","17.4","17","17.2","0","0","1:57.81","56.63","","28.71"
