"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Jan/2019","Albion Park","1","9","COLD IDEAL","","1","0","6.6","8.4","1","1","1:57.50","55.93","","27.31"
"19/Jan/2019","Albion Park","1","11","SIR JULIAN","","2","3.6","9.6","10.6","0","0","1:57.75","55.98","","27.41"
"19/Jan/2019","Albion Park","1","4","WITHALOTOFLUCK","","3","4.7","2.4","4.2","1","1","1:57.83","56.56","","27.93"
"19/Jan/2019","Albion Park","1","8","CLARKEY","NZ","4","5.6","10.8","13","1","1","1:57.89","56.03","","27.38"
"19/Jan/2019","Albion Park","1","6","ITS JUST KENNY","","5","6.7","6.4","7.8","2","2","1:57.97","56.42","","27.82"
"19/Jan/2019","Albion Park","1","3","SPARKLING CULLECT","NZ","6","6.7","5.2","4.2","0","0","1:57.97","56.51","","28.07"
"19/Jan/2019","Albion Park","1","7","REMEMBER THEM","","7","8.3","13.8","15.8","0","0","1:58.08","56.01","","27.38"
"19/Jan/2019","Albion Park","1","10","MANDY KRIDEN","","8","11.7","15.2","17.4","1","1","1:58.32","56.15","","27.50"
"19/Jan/2019","Albion Park","1","2","BRYCE COOPER","","9","12.7","0","0","0","0","1:58.39","57.30","","28.79"
"19/Jan/2019","Albion Park","1","12","KOTARE YORK","NZ","10","15.7","14.6","17.2","2","2","1:58.60","56.48","","27.80"
"19/Jan/2019","Albion Park","1","5","MAJESTIC MAJOR","NZ","11","15.9","10.4","12.6","2","2","1:58.61","56.79","","28.13"
"19/Jan/2019","Albion Park","2","1","TED WEST","NZ","1","0","0","0","0","0","1:59.10","56.10","","27.50"
"19/Jan/2019","Albion Park","2","8","LYNNSANITY","","2","5.1","4.2","4.2","0","0","1:59.45","56.16","","27.56"
"19/Jan/2019","Albion Park","2","6","THE BOYS GNP","NZ","3","5.3","4.8","4","1","1","1:59.46","56.14","","27.59"
"19/Jan/2019","Albion Park","2","9","KURAHAUPO GAMBLER","NZ","4","9.3","8.6","8.8","0","0","1:59.74","56.15","","27.53"
"19/Jan/2019","Albion Park","2","2","MONIVAE","","5","13.7","9.6","8.8","1","1","2:00.04","56.39","","27.84"
"19/Jan/2019","Albion Park","2","10","MR MEDDLE","NZ","6","14.2","17.8","6","1","2","2:00.08","55.85","","28.06"
"19/Jan/2019","Albion Park","2","11","NIKALONG HENRY","","7","14.6","13.2","13.4","0","0","2:00.10","56.20","","27.58"
"19/Jan/2019","Albion Park","2","7","BACK PAGE NEWS","","8","19.5","22.2","12.4","1","2","2:00.44","55.91","","27.99"
"19/Jan/2019","Albion Park","2","4","FIERY BLUE CHIP","NZ","9","22.5","13.6","13.2","1","1","2:00.65","56.72","","28.14"
"19/Jan/2019","Albion Park","2","3","GUTS","","10","26.2","17.4","17.8","0","0","2:00.90","56.72","","28.08"
"19/Jan/2019","Albion Park","2","12","SURFACE TO AIR","","11","226.1","100","150","0","0","2:14.64","64.94","","32.73"
"19/Jan/2019","Albion Park","3","8","MAKOA","","1","0","9.4","10.6","0","0","1:57.20","54.55","","26.97"
"19/Jan/2019","Albion Park","3","2","SPIKE BROMAC","NZ","2",".2","0","0","0","0","1:57.21","55.21","","27.71"
"19/Jan/2019","Albion Park","3","3","ARGYLE BEACH","NZ","3","2.4","3.8","3.8","1","1","1:57.37","55.10","","27.60"
"19/Jan/2019","Albion Park","3","1","CANKICKATARGET","","4","4.1","4.8","5","0","0","1:57.48","55.15","","27.64"
"19/Jan/2019","Albion Park","3","10","WATTLEBANK FLYER","NZ","5","6.8","14.2","15.8","0","0","1:57.67","54.69","","27.08"
"19/Jan/2019","Albion Park","3","6","IMTHE GOLDEN CHILD","","6","9.9","32.2","21.4","1","0","1:57.89","53.66","","26.90"
"19/Jan/2019","Albion Park","3","4","GASMONKEY","","7","12","13.4","16.4","1","1","1:58.03","55.10","","27.40"
"19/Jan/2019","Albion Park","3","5","WEEDONS EXPRESS","NZ","8","12.1","8","10","1","1","1:58.04","55.48","","27.85"
"19/Jan/2019","Albion Park","3","9","THE HARLEM HAMMER","","9","18.4","18.6","21","1","1","1:58.47","55.19","","27.52"
"19/Jan/2019","Albion Park","3","11","IMA SEA STORM","NZ","10","21","22.8","25.4","1","1","1:58.65","55.08","","27.40"
"19/Jan/2019","Albion Park","3","7","CORPORAL LUNA","","11","28.6","27.6","30.6","1","1","1:59.18","55.27","","27.56"
"19/Jan/2019","Albion Park","4","1","TIWANAKU","","1","0","0","0","0","0","2:35.80","56.00","","27.70"
"19/Jan/2019","Albion Park","4","6","IMA TOP TYCOON","","2","2.6","15.2","14.8","1","2","2:35.98","55.12","","26.86"
"19/Jan/2019","Albion Park","4","5","JUMPING JOLT","","3","4.6","6.6","5.8","1","1","2:36.12","55.86","","27.62"
"19/Jan/2019","Albion Park","4","8","RIVERLEIGH WILLIAM","","4","8.2","4.2","4.8","0","0","2:36.37","56.28","","27.94"
"19/Jan/2019","Albion Park","4","2","ROWDYS ACE","","5","9.4","8.6","9.4","0","0","2:36.45","56.06","","27.70"
"19/Jan/2019","Albion Park","4","3","MIDNIGHT BENDER","","6","12.3","11","10.4","1","2","2:36.65","56.09","","27.83"
"19/Jan/2019","Albion Park","4","7","ONE WISE MAN","","7","12.9","2.4","1.2","1","1","2:36.69","56.74","","28.51"
"19/Jan/2019","Albion Park","4","4","RIVERLEIGH JEFF","","8","19.6","13.2","14.8","0","0","2:37.16","56.45","","28.03"
"19/Jan/2019","Albion Park","5","2","SHARDS HALO","NZ","1","0","0","0","0","0","2:35.40","56.10","","27.70"
"19/Jan/2019","Albion Park","5","1","NOVENA ROSE","NZ","2","6.9","4.2","5.2","0","0","2:35.88","56.29","","27.82"
"19/Jan/2019","Albion Park","5","5","COMIGAL","","3","9.2","8.6","9.8","0","0","2:36.04","56.14","","27.66"
"19/Jan/2019","Albion Park","5","8","ZARAS DELIGHT","","4","9.3","10","1.6","2","2","2:36.04","56.05","","28.23"
"19/Jan/2019","Albion Park","5","6","ANNIKA MAGIC","","5","16.4","8.2","7.6","1","1","2:36.54","56.68","","28.31"
"19/Jan/2019","Albion Park","5","3","THE MUSE","","6","16.5","12.4","11.8","1","2","2:36.54","56.39","","28.03"
"19/Jan/2019","Albion Park","5","7","NERIO","NZ","7","17.1","4","1.4","1","1","2:36.58","57.02","","28.79"
"19/Jan/2019","Albion Park","5","4","SWEET AS","NZ","8","18.7","14.6","6","2","2","2:36.69","56.39","","28.58"
"19/Jan/2019","Albion Park","6","4","MACH ALERT","NZ","1","0","0","0","0","0","1:56.50","54.70","","27.10"
"19/Jan/2019","Albion Park","6","9","GLENFERRIE HOOD","NZ","2","1.9","2.8","2.8","1","1","1:56.63","54.64","","27.04"
"19/Jan/2019","Albion Park","6","1","THE SPACE INVADER","","3","4.3","4","5.2","0","0","1:56.79","54.72","","27.04"
"19/Jan/2019","Albion Park","6","6","COLT THIRTY ONE","","4","4.4","20.6","15.4","1","2","1:56.80","53.59","","26.35"
"19/Jan/2019","Albion Park","6","5","BODHI TREE","","5","5.5","7.6","7.2","1","1","1:56.87","54.56","","26.98"
"19/Jan/2019","Albion Park","6","8","SMOOTH SHOWGIRL","","6","6.3","8.2","10.4","0","0","1:56.93","54.57","","26.82"
"19/Jan/2019","Albion Park","6","7","FRANKIE ROCKS","","7","6.6","25.2","20.6","1","2","1:56.95","53.43","","26.15"
"19/Jan/2019","Albion Park","6","2","OUR MILLWOOD MAIZIE","NZ","8","8.5","16","15","1","0","1:57.08","54.19","","26.66"
"19/Jan/2019","Albion Park","6","3","GANGSTER BOY","","9","9.3","11.8","13.8","1","1","1:57.13","54.53","","26.80"
"19/Jan/2019","Albion Park","7","3","LISA LINCOLN","NZ","1","0","0","0","0","0","1:59.20","56.60","","27.80"
"19/Jan/2019","Albion Park","7","1","CALL ME YOURS","NZ","2","2.6","4.2","4.4","0","0","1:59.38","56.49","","27.67"
"19/Jan/2019","Albion Park","7","7","JOSSIE JAMES","","3","3.2","18.2","18","1","2","1:59.42","55.54","","26.77"
"19/Jan/2019","Albion Park","7","8","MIGHT AND MAIN","","4","3.9","8.4","8.8","0","0","1:59.47","56.28","","27.46"
"19/Jan/2019","Albion Park","7","5","CHARLYSE","NZ","5","6.8","9.6","13.2","1","0","1:59.67","56.40","","27.36"
"19/Jan/2019","Albion Park","7","4","KOTARE KASAI","NZ","6","10.4",".8","3.8","1","1","1:59.92","57.28","","28.26"
"19/Jan/2019","Albion Park","7","6","STEVIE DEE","","7","10.5","13.8","13.6","1","2","1:59.93","56.37","","27.58"
"19/Jan/2019","Albion Park","7","2","SWAFFHAM WATER","","8","18.5","5.4","9.2","1","1","2:00.49","57.53","","28.45"
"19/Jan/2019","Albion Park","8","3","PATERNITY SUIT","","1","0","8.2","7","1","2","1:59.00","56.91","","28.20"
"19/Jan/2019","Albion Park","8","10","LENNY THE LEGEND","","2","1.7","17.2","15.6","1","2","1:59.12","56.39","","27.70"
"19/Jan/2019","Albion Park","8","2","BELLS BEACH HOUSE","","3","2.3","3.8","3.2","1","1","1:59.17","57.39","","28.64"
"19/Jan/2019","Albion Park","8","1","EVERYTHING","NZ","4","2.5","4.2","4.4","0","0","1:59.18","57.38","","28.56"
"19/Jan/2019","Albion Park","8","9","LUCIFERS LEGEND","","5","3.3","12.6","11","1","2","1:59.24","56.83","","28.15"
"19/Jan/2019","Albion Park","8","8","WITH AUTHORITY","","6","3.7","8.6","8.6","0","0","1:59.27","57.15","","28.35"
"19/Jan/2019","Albion Park","8","4","DAYS END","","7","4.6","21.6","20","1","2","1:59.33","56.28","","27.60"
"19/Jan/2019","Albion Park","8","6","HE GETS IT","","8","6","12.8","13.2","0","0","1:59.43","57.01","","28.18"
"19/Jan/2019","Albion Park","8","5","CLASSY GUY","","9","8.6","0","0","0","0","1:59.62","58.12","","29.32"
"19/Jan/2019","Albion Park","8","7","ILLAWONG DREAMTIME","","10","9.1","17.8","15.2","0","1","1:59.65","56.87","","28.26"
"19/Jan/2019","Albion Park","9","8","MISTER GUNSEN","","1","0","0","0","0","0","2:40.60","57.80","","28.60"
"19/Jan/2019","Albion Park","9","3","NEEDLE","NZ","2",".1","4","2.6","1","1","2:40.61","57.52","","28.42"
"19/Jan/2019","Albion Park","9","1","LANSBURY","","3","6.6","4.4","5","0","0","2:41.07","57.96","","28.71"
"19/Jan/2019","Albion Park","9","6","QUIETLY SPOKEN","","4","9.7","9.4","8","1","1","2:41.29","57.82","","28.72"
"19/Jan/2019","Albion Park","9","7","ASTRAL RULER","NZ","5","14.7","14.6","12.8","1","1","2:41.65","57.81","","28.74"
"19/Jan/2019","Albion Park","9","4","SCORCHED","","6","16.8","11.6","11.4","0","0","2:41.80","58.18","","28.99"
"19/Jan/2019","Albion Park","9","5","NORTHERN MUSCLE","","7","56.3","33","37","0","0","2:44.63","59.48","","29.98"
"19/Jan/2019","Albion Park","9","2","SOUTHERN ALPS","NZ","8","206.8","100","140","0","0","2:55.39","65.52","","33.38"
"19/Jan/2019","Albion Park","10","1","MARETTI","","1","0","0","0","0","0","2:33.40","55.10","","27.40"
"19/Jan/2019","Albion Park","10","8","OUR MAJOR DAY","","2","7.3","4.6","5","0","0","2:33.90","55.29","","27.56"
"19/Jan/2019","Albion Park","10","3","TOMEARA","","3","16.6","11.2","7","1","1","2:34.54","55.47","","28.06"
"19/Jan/2019","Albion Park","10","2","SKYFELLA CAM","","4","17.3","9","9.4","0","0","2:34.59","55.67","","27.94"
"19/Jan/2019","Albion Park","10","4","MACHEASY","","5","19.4","13.8","14.2","0","0","2:34.73","55.49","","27.76"
"19/Jan/2019","Albion Park","10","7","CROWNING GLORY","","6","25.3","18.4","18.8","0","0","2:35.13","55.58","","27.85"
"19/Jan/2019","Albion Park","10","6","GOTTA GOOD REASON","","7","28.9","15.8","14.6","1","2","2:35.38","56.00","","28.38"
"19/Jan/2019","Albion Park","10","5","OYSTER STRIDE","","8","36.6","7","14.4","1","1","2:35.91","57.14","","28.92"
