"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Aug/2017","Redcliffe","1","2","ROCKNROLL AMBER","","1","0","0","0","0","0","2:09.60","57.70","","28.60"
"31/Aug/2017","Redcliffe","1","4","GOTTA GO RALPHIE","","2","26.1","5.2","9.4","1","2","2:11.47","59.21","","29.79"
"31/Aug/2017","Redcliffe","1","6","ROCKNROLL PROMISE","","3","29.9","15.2","16.4","1","3","2:11.74","58.76","","29.57"
"31/Aug/2017","Redcliffe","1","3","TAFFY BOY","","4","30.6","10","11.6","1","0","2:11.79","59.19","","29.96"
"31/Aug/2017","Redcliffe","1","1","NICKY MATTGREGOR","","5","31.1","4.4","4.8","0","0","2:11.82","59.63","","30.48"
"31/Aug/2017","Redcliffe","1","5","DIAMANTINA DEVIL","","6","51.7",".8","8.4","1","1","2:13.30","61.37","","31.70"
"31/Aug/2017","Redcliffe","2","2","LIMOUSINE LIVIA","","1","0","8.4","11.6","1","2","2:13.20","58.68","","28.35"
"31/Aug/2017","Redcliffe","2","3","PRIVATE JUJON","","2","17.4","4.2","4.6","0","0","2:14.47","60.28","","30.13"
"31/Aug/2017","Redcliffe","2","7","DIABOLO DANNY","","3","19.3","0","0","0","0","2:14.61","60.73","","30.61"
"31/Aug/2017","Redcliffe","2","8","SAINT MARA","","4","32.8","13.4","12.2","1","0","2:15.59","60.74","","30.70"
"31/Aug/2017","Redcliffe","2","9","MY PEPPERCORN LADY","","5","36.2","18.8","36","0","1","2:15.84","60.59","","29.21"
"31/Aug/2017","Redcliffe","2","10","WILD ABOUT TOWN","","6","41.8","22.4","32.4","1","2","2:16.25","60.74","","29.89"
"31/Aug/2017","Redcliffe","2","6","IM ISABELLA","","7","50.4","3.6","12.6","1","1","2:16.88","62.77","","31.96"
"31/Aug/2017","Redcliffe","2","4","CHARLIE ROBYN","","8","54.8","23.4","39.2","0","2","2:17.20","61.63","","30.34"
"31/Aug/2017","Redcliffe","2","5","SAKOY","","9","55.5","18","25","1","0","2:17.25","62.08","","31.43"
"31/Aug/2017","Redcliffe","2","1","AMAZING BENNY","","10","401.1","13","32.8","0","0","2:42.48","88.07","","56.09"
"31/Aug/2017","Redcliffe","3","10","ALL AFTER ME","","1","0","20","14.4","1","3","2:11.60","58.40","","29.02"
"31/Aug/2017","Redcliffe","3","2","SUGARMAMA","","2",".2","4.4","4.6","0","0","2:11.62","59.59","","29.77"
"31/Aug/2017","Redcliffe","3","1","ELEGANT POSH","","3","1.7","0","0","0","0","2:11.73","60.03","","30.23"
"31/Aug/2017","Redcliffe","3","4","DRUNK ARTIST","","4","5.7","5.2","4","1","1","2:12.03","59.94","","30.23"
"31/Aug/2017","Redcliffe","3","7","SONNY SAVEAO","","5","8.6","14.4","11.8","0","2","2:12.25","59.47","","29.86"
"31/Aug/2017","Redcliffe","3","8","VANTO HANOVER","","6","10.3","10","9.8","1","3","2:12.38","59.92","","30.14"
"31/Aug/2017","Redcliffe","3","3","ENRIQUES ME DAD","","7","13.4","9.6","9.6","0","0","2:12.61","60.18","","30.39"
"31/Aug/2017","Redcliffe","3","5","FLASHING GOOD TIME","NZ","8","44.4",".8","8.6","1","1","2:14.94","63.16","","32.79"
"31/Aug/2017","Redcliffe","3","9","OOZINVILLE","","9","55.3","19.6","17.8","0","0","2:15.76","62.57","","32.92"
"31/Aug/2017","Redcliffe","3","6","SANTASTIC PRINCESS","","10","57.4","15.4","17","1","1","2:15.92","63.04","","33.14"
"31/Aug/2017","Redcliffe","4","1","COULDNTBETOLD","NZ","1","0","5.2","4.6","0","0","2:12.90","57.82","","29.06"
"31/Aug/2017","Redcliffe","4","3","FLIPPA PENNY","","2","3.4","5","5.8","1","1","2:13.15","58.08","","29.22"
"31/Aug/2017","Redcliffe","4","8","STYLISH FEELING","","3","5","15","15.6","1","2","2:13.27","57.47","","28.62"
"31/Aug/2017","Redcliffe","4","5","MIRACLESDOAPPEN","","4","5.9","0","0","0","0","2:13.33","58.63","","29.83"
"31/Aug/2017","Redcliffe","4","6","MASTER MONTANA","","5","8.2",".4","1.2","1","1","2:13.50","58.77","","29.91"
"31/Aug/2017","Redcliffe","4","7","MISS ROB ROY","","6","17.2","11.2","13.2","0","0","2:14.16","58.64","","29.69"
"31/Aug/2017","Redcliffe","4","2","ROMAN PENNY","","7","20.5","10.2","11.6","1","1","2:14.41","58.95","","30.05"
"31/Aug/2017","Redcliffe","4","4","GOTOTHEMOON","","8","25.4","20.2","20.2","1","1","2:14.77","58.58","","29.78"
"31/Aug/2017","Redcliffe","5","2","MY SECRET TORQUE","","1","0","0","0","0","0","2:14.00","59.90","","29.40"
"31/Aug/2017","Redcliffe","5","5","ONYA DOUG","","2","4.3","3.8","1.8","1","1","2:14.32","59.94","","29.58"
"31/Aug/2017","Redcliffe","5","8","MAHALO","","3","8.2","8.6","7.2","1","1","2:14.60","59.87","","29.47"
"31/Aug/2017","Redcliffe","5","7","VELOCE BELLA","","4","8.6","8.8","9","0","0","2:14.63","59.89","","29.37"
"31/Aug/2017","Redcliffe","5","1","SPIRITO NERO","","5","11.4","4.4","4.4","0","0","2:14.84","60.42","","29.91"
"31/Aug/2017","Redcliffe","5","9","IFYOUBELIEVE","","6","11.7","13.2","4.2","1","2","2:14.86","59.79","","29.95"
"31/Aug/2017","Redcliffe","5","4","KATHLEEN GRACE","","7","15","22.4","15.2","1","1","2:15.10","59.35","","29.39"
"31/Aug/2017","Redcliffe","5","6","MITCHELL MAGIC","","8","28.3","14.2","15","0","0","2:16.08","60.96","","30.38"
"31/Aug/2017","Redcliffe","5","10","KAYJAYS TERROR","","9","47.4","27.2","26.6","1","0","2:17.48","61.41","","30.93"
"31/Aug/2017","Redcliffe","5","3","NAUGHTYINHEAVEN","","10","55.7","17.6","20.4","1","3","2:18.09","62.75","","31.99"
"31/Aug/2017","Redcliffe","6","4","OUR BUSCEMI","NZ","1","0","2","0","1","1","2:33.50","58.65","","29.80"
"31/Aug/2017","Redcliffe","6","9","BHAPPY","NZ","2","3.7","5.6","4.6","2","2","2:33.78","58.66","","29.73"
"31/Aug/2017","Redcliffe","6","1","CHEYENNE WARRIOR","NZ","3","6.9","0",".8","0","0","2:34.01","59.31","","30.25"
"31/Aug/2017","Redcliffe","6","7","BOADICEAS FURY","","4","7.1","4.4","5.4","0","0","2:34.03","59.00","","29.93"
"31/Aug/2017","Redcliffe","6","2","KEARNEY LANE","","5","12.5","6.2","4.8","1","1","2:34.43","59.26","","30.37"
"31/Aug/2017","Redcliffe","6","6","XTRAORDINARY LOMBO","","6","12.7","10.4","9.4","2","2","2:34.45","58.97","","30.05"
"31/Aug/2017","Redcliffe","6","5","HANNAHS FREEDOM","","7","13","8.6","10.4","0","0","2:34.47","59.12","","29.99"
"31/Aug/2017","Redcliffe","6","8","PANDORAS DIAMOND","NZ","8","13.6","11","11.8","1","1","2:34.51","58.99","","29.93"
"31/Aug/2017","Redcliffe","6","10","DREAMTIME SARA","","9","19.9","18.6","17.2","1","1","2:34.98","58.90","","30.00"
"31/Aug/2017","Redcliffe","6","3","AMBER STRIKE","","10","20","13.4","16.8","0","0","2:34.99","59.29","","30.04"
"31/Aug/2017","Redcliffe","7","1","BLESSED IS THE BOY","","1","0","0","0","0","0","2:12.10","60.10","","31.10"
"31/Aug/2017","Redcliffe","7","4","IM ROLLING STONED","NZ","2",".8","2.8","9.6","1","1","2:12.16","59.95","","30.42"
"31/Aug/2017","Redcliffe","7","9","MISTER CHOMP","","3","2.9","21.4","19.8","1","2","2:12.33","58.71","","29.79"
"31/Aug/2017","Redcliffe","7","8","BALLATOR THOR","","4","4.3","17","15.4","1","3","2:12.43","59.15","","30.24"
"31/Aug/2017","Redcliffe","7","3","FRIENDSINLOWPLACES","","5","12.8","12.6","16.4","1","1","2:13.10","60.12","","30.82"
"31/Aug/2017","Redcliffe","7","10","LITTLE LIZZIE JOVE","","6","14.4","26.6","24.2","1","2","2:13.22","59.18","","30.34"
"31/Aug/2017","Redcliffe","7","6","ELMAUR JOY","","7","26.5","31.2","23.4","1","1","2:14.16","59.75","","31.34"
"31/Aug/2017","Redcliffe","7","5","JULIA MAC","NZ","8","28.9","7.2","11.6","1","2","2:14.35","61.73","","32.45"
"31/Aug/2017","Redcliffe","7","7","LONG DIRT ROAD","","9","30.3","11.2","18.2","0","0","2:14.46","61.53","","32.04"
"31/Aug/2017","Redcliffe","7","2","MOONLIGHT BUTCHER","","10","57.3","6","13.6","0","0","2:16.56","63.95","","34.50"
"31/Aug/2017","Redcliffe","8","6","MY MOJO","","1","0","22.8","11.8","1","1","2:35.90","57.03","","28.44"
"31/Aug/2017","Redcliffe","8","9","BLUE EYED CREATION","NZ","2",".8","10","2","2","2","2:35.96","58.02","","29.21"
"31/Aug/2017","Redcliffe","8","2","COMIGAL","","3","1.2","0","0","0","0","2:35.99","58.79","","29.39"
"31/Aug/2017","Redcliffe","8","10","OSCARS GLORY","","4","2.3","14.6","6.6","2","2","2:36.07","57.80","","28.99"
"31/Aug/2017","Redcliffe","8","1","SUMMER MONEY","","5","2.6","4.6","5.4","0","0","2:36.09","58.55","","29.09"
"31/Aug/2017","Redcliffe","8","7","ONYAJANS","","6","5.9","7.4","6.4","1","1","2:36.33","58.59","","29.26"
"31/Aug/2017","Redcliffe","8","4","CRUISIN CARL","","7","7.3","9.4","10.8","0","0","2:36.43","58.55","","29.04"
"31/Aug/2017","Redcliffe","8","5","TURBOTUFFTALK","","8","10.6","3.2","2","1","1","2:36.68","59.24","","29.93"
"31/Aug/2017","Redcliffe","8","3","ARCHIECANO","","9","13.9","19.6","12.6","2","2","2:36.92","58.28","","29.40"
"31/Aug/2017","Redcliffe","8","8","SHERKHAN","","10","142.5","17.4","60","0","0","2:46.34","67.88","","35.34"
"31/Aug/2017","Redcliffe","9","6","RIVERBOAT PRINCE","","1","0","0","0","0","0","2:10.40","58.80","","30.20"
"31/Aug/2017","Redcliffe","9","4","TARIN KOWT","","2","1.3","3.4","5.8","1","1","2:10.50","58.65","","29.86"
"31/Aug/2017","Redcliffe","9","3","RUATO BAY","NZ","3","2.2","8.2","10.6","1","1","2:10.57","58.36","","29.57"
"31/Aug/2017","Redcliffe","9","5","ILLAWONG LIVELY","","4","5.8","12.6","15.2","1","1","2:10.84","58.30","","29.49"
"31/Aug/2017","Redcliffe","9","9","TURBO SAM","","5","12.2","22","20.4","1","1","2:11.32","58.08","","29.58"
"31/Aug/2017","Redcliffe","9","2","NO CONFESSION","","6","18.2","25.6","23.8","2","2","2:11.77","58.26","","29.78"
"31/Aug/2017","Redcliffe","9","1","MISTER FANTANGLES","","7","18.5","4.4","7.2","0","0","2:11.80","59.84","","31.05"
"31/Aug/2017","Redcliffe","9","8","GLOWING COURAGE","","8","25.4","17.2","19.2","1","2","2:12.32","59.40","","30.67"
"31/Aug/2017","Redcliffe","9","10","LONG ROAD TO FAME","","9","88.8","13.2","15.2","0","0","2:17.10","64.36","","35.76"
"31/Aug/2017","Redcliffe","9","7","COURAGEOUS CRUZ","NZ","10","121.2","8.8","11.2","0","0","2:19.55","67.06","","38.51"
