"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Oct/2017","Redcliffe","1","1","RUATO BAY","NZ","1","0",".4","0","0","0","2:10.90","57.37","","28.50"
"04/Oct/2017","Redcliffe","1","8","RAZEN TROUBLE","","2","4.3","8.6","9","1","2","2:11.21","57.09","","28.17"
"04/Oct/2017","Redcliffe","1","2","NUI TOC TIEN","NZ","3","5.1","0",".4","1","1","2:11.26","57.77","","28.83"
"04/Oct/2017","Redcliffe","1","10","VADER","","4","6.1","13","14","1","1","2:11.33","56.90","","27.94"
"04/Oct/2017","Redcliffe","1","4","ANNAS BEST","","5","9.9","4.4","5","1","1","2:11.61","57.79","","28.85"
"04/Oct/2017","Redcliffe","1","6","WASTE OF TIME","","6","10.4","17.4","17","1","0","2:11.64","56.90","","28.03"
"04/Oct/2017","Redcliffe","1","9","BLACK BELT","","7","11.6","10","11.8","0","0","2:11.73","57.51","","28.49"
"04/Oct/2017","Redcliffe","1","5","SIR RORY","NZ","8","16.1","22","21.8","1","1","2:12.05","56.98","","28.09"
"04/Oct/2017","Redcliffe","1","7","ONEDIN ONYX","NZ","9","30.2","4.8","7","0","0","2:13.05","59.22","","30.15"
"04/Oct/2017","Redcliffe","2","3","IMA TOP TYCOON","","1","0","4.6","4.2","1","1","2:29.60","57.17","","29.19"
"04/Oct/2017","Redcliffe","2","2","REAL KNUCKY","","2","5.1","9.8","9.6","1","1","2:29.98","57.16","","29.17"
"04/Oct/2017","Redcliffe","2","5","TOP FLIGHT CRUIZE","","3","6.1",".4","0","1","1","2:30.05","57.91","","29.95"
"04/Oct/2017","Redcliffe","2","4","BUBBALOOBAH","NZ","4","10.1","14.2","14.2","1","1","2:30.34","57.21","","29.20"
"04/Oct/2017","Redcliffe","2","1","ELMAUR JOY","","5","16.1","0","1.4","0","0","2:30.79","58.66","","30.58"
"04/Oct/2017","Redcliffe","2","7","BOB GAGE","","6","18.2","4.4","6.8","0","0","2:30.94","58.49","","30.34"
"04/Oct/2017","Redcliffe","2","8","ANDIAMO EL FERRARI","NZ","7","27.3","9","13.4","0","0","2:31.61","58.82","","30.53"
"04/Oct/2017","Redcliffe","2","9","CAESAR COURT","NZ","8","31.5","18.8","19.6","1","1","2:31.92","58.41","","30.38"
"04/Oct/2017","Redcliffe","2","6","ILLAWONG LIVELY","","9","31.9","14.8","17.8","2","2","2:31.95","58.73","","30.54"
"04/Oct/2017","Redcliffe","3","5","PANDORAS DIAMOND","NZ","1","0","4","3.8","1","1","2:12.00","58.80","","29.32"
"04/Oct/2017","Redcliffe","3","7","SCOTT TOM","","2","5.4","17.8","8.6","1","2","2:12.40","58.18","","29.36"
"04/Oct/2017","Redcliffe","3","4","PONOVER","","3","6.4","0","0","0","0","2:12.47","59.57","","30.07"
"04/Oct/2017","Redcliffe","3","9","ENRIQUES ME DAD","","4","9.3","13.2","4.4","1","2","2:12.69","58.81","","29.96"
"04/Oct/2017","Redcliffe","3","8","BARON JUJON","","5","12.2","22.8","14.6","1","2","2:12.90","58.32","","29.42"
"04/Oct/2017","Redcliffe","3","3","AMBER STRIKE","","6","18.8","8.6","13.4","1","1","2:13.39","59.85","","30.00"
"04/Oct/2017","Redcliffe","3","2","VILLAGE TREASURE","","7","25.2","4.4","7.6","0","0","2:13.86","60.64","","30.90"
"04/Oct/2017","Redcliffe","3","1","MACS CHOICE","NZ","8","64.1","9.4","20.2","0","0","2:16.74","63.14","","32.85"
"04/Oct/2017","Redcliffe","4","5","COUNTDOWN","","1","0","0","0","1","1","2:47.10","58.30","","29.70"
"04/Oct/2017","Redcliffe","4","3","SPONDOOLEY","","2","2.1","14.6","9.6","0","1","2:47.26","57.39","","29.14"
"04/Oct/2017","Redcliffe","4","8","RIVERBOAT PRINCE","","3","2.6","9.2","5.2","1","2","2:47.29","57.82","","29.51"
"04/Oct/2017","Redcliffe","4","2","MAJOR STRIKE","NZ","4","8","4.8","4.6","1","1","2:47.69","58.53","","29.95"
"04/Oct/2017","Redcliffe","4","6","LISAS LAWYER","NZ","5","11.5","10.2","12","0","0","2:47.95","58.39","","29.66"
"04/Oct/2017","Redcliffe","4","4","RARING TO GO","","6","12.1",".2","2","0","0","2:48.00","59.17","","30.45"
"04/Oct/2017","Redcliffe","4","1","RIVERLEIGH WILLIAM","","7","17","5.8","7.4","0","0","2:48.36","59.12","","30.41"
"04/Oct/2017","Redcliffe","5","6","RUBYS BAD BOY","NZ","1","0","15","15.6","0","1","2:29.80","57.70","","28.83"
"04/Oct/2017","Redcliffe","5","9","XTRAORDINARY LOMBO","","2","2.5","10.2","10.8","0","1","2:29.99","58.23","","29.38"
"04/Oct/2017","Redcliffe","5","5","MACHEASY","","3","9.3","3.2","1","1","1","2:30.50","59.25","","30.62"
"04/Oct/2017","Redcliffe","5","3","FUI FUI","","4","12.3","8.2","6.8","1","0","2:30.72","59.10","","30.41"
"04/Oct/2017","Redcliffe","5","10","BLISSFULINFIDELITY","","5","12.8","23.6","22","1","1","2:30.76","58.01","","29.31"
"04/Oct/2017","Redcliffe","5","1","COMIGAL","","6","16","0","0","0","0","2:31.00","59.98","","31.20"
"04/Oct/2017","Redcliffe","5","8","LYNCHMAN","","7","22.9","18.4","19.4","1","3","2:31.52","59.13","","30.26"
"04/Oct/2017","Redcliffe","5","4","SHERKHAN","","8","40.8","20.2","20.2","0","0","2:32.86","60.31","","31.55"
"04/Oct/2017","Redcliffe","5","2","TURBOTUFFTALK","","9","44.6","13.8","15.4","1","2","2:33.15","61.06","","32.19"
"04/Oct/2017","Redcliffe","5","7","ZORRO BROMAC","NZ","10","46.3","5.2","12.6","0","0","2:33.27","61.82","","32.53"
"04/Oct/2017","Redcliffe","6","6","MIRACLESDOAPPEN","","1","0","0","0","0","0","2:11.70","58.70","","30.10"
"04/Oct/2017","Redcliffe","6","1","NICKY MATTGREGOR","","2","3.5","4.4","4.4","0","0","2:11.96","58.63","","30.03"
"04/Oct/2017","Redcliffe","6","7","THERESACHANCE","","3","4.6","16.4","13","1","2","2:12.05","57.83","","29.47"
"04/Oct/2017","Redcliffe","6","4","DIAMANTINA DEVIL","","4","22.2","10.8","8.2","1","2","2:13.37","59.54","","31.15"
"04/Oct/2017","Redcliffe","6","5","THE JEWEL THIEF","","5","22.2","9","12.4","0","0","2:13.37","59.67","","30.84"
"04/Oct/2017","Redcliffe","6","2","DONOMOOR","","6","27.2","6.2","8.8","1","1","2:13.75","60.24","","31.48"
"04/Oct/2017","Redcliffe","6","8","NARCISSIST","","7","29.1","1.2","4","1","1","2:13.89","60.75","","31.99"
"04/Oct/2017","Redcliffe","7","5","MAKE A POINT","","1","0","2.4","1","1","1","2:10.30","58.42","","29.73"
"04/Oct/2017","Redcliffe","7","1","THE RESTAURANTEUR","","2",".8","0","0","0","0","2:10.36","58.66","","29.86"
"04/Oct/2017","Redcliffe","7","2","RHIANNON SHANNON","","3","2.6","6.6","5.2","1","1","2:10.49","58.31","","29.61"
"04/Oct/2017","Redcliffe","7","7","MACHBINO","","4","5.5","4.8","4.8","0","0","2:10.71","58.65","","29.85"
"04/Oct/2017","Redcliffe","7","8","WEASEL","NZ","5","9.8","13.4","12.6","1","1","2:11.03","58.34","","29.59"
"04/Oct/2017","Redcliffe","7","4","NOTTELLINYA","","6","10.4","9.8","9.6","0","0","2:11.07","58.64","","29.86"
"04/Oct/2017","Redcliffe","7","6","LIGHTHORSE","","7","35.6","27.2","30","1","0","2:12.95","59.22","","30.22"
"04/Oct/2017","Redcliffe","7","3","HEZ TO BLAME","","8","37.2","18.8","21.2","1","0","2:13.07","59.95","","30.99"
"04/Oct/2017","Redcliffe","8","2","PITTSWORTH MAN","","1","0","0","0","0","0","2:13.40","59.20","","30.20"
"04/Oct/2017","Redcliffe","8","7","IM ANGUS MATTGREGOR","NZ","2",".2","5.2","5.8","1","0","2:13.42","58.83","","29.78"
"04/Oct/2017","Redcliffe","8","4","MODERN THOUGHT","","3","1.5",".6","1.8","1","1","2:13.51","59.27","","30.18"
"04/Oct/2017","Redcliffe","8","5","RAYONG PRINCESS","","4","7.2","9","15","0","1","2:13.94","59.07","","29.61"
"04/Oct/2017","Redcliffe","8","6","BUDDY BABCOCK","","5","8.5","14.8","14.2","1","2","2:14.04","58.73","","29.77"
"04/Oct/2017","Redcliffe","8","3","DONT ARK WITH ME","","6","9","10","10","1","1","2:14.08","59.13","","30.12"
"04/Oct/2017","Redcliffe","8","1","SAKOY","","7","59.9","4.2","13.2","0","0","2:17.92","63.32","","33.73"
