"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Jun/2020","Albion Park","1","4","OKANAGAN","","1","0","0","0","0","0","2:11.60","60.80","","30.50"
"09/Jun/2020","Albion Park","1","2","IGNITE","","2","4.8","9.4","12.8","0","0","2:11.98","60.45","","29.89"
"09/Jun/2020","Albion Park","1","3","DEFENSIVE GUY","","3","8.5","4.6","6","0","0","2:12.28","61.09","","30.69"
"09/Jun/2020","Albion Park","1","1","DEAD SET MUSCLE","","4","61.1","50","45","0","0","2:16.48","61.64","","31.72"
"09/Jun/2020","Albion Park","2","5","AURORA","","1","0","0","0","0","0","2:03.20","59.50","","30.00"
"09/Jun/2020","Albion Park","2","6","MISS MAIA","","2","1.6","19","15.6","0","1","2:03.33","58.21","","28.96"
"09/Jun/2020","Albion Park","2","1","SHEGOTSASS","","3","6","13.2","5.4","1","1","2:03.67","58.97","","30.04"
"09/Jun/2020","Albion Park","2","2","NO LOVE ABOUT IT","","4","14.4","13","10.8","0","1","2:04.33","59.60","","30.27"
"09/Jun/2020","Albion Park","2","4","FIRST OFFENCE","","5","17.6","8.8","10","0","0","2:04.58","60.15","","30.57"
"09/Jun/2020","Albion Park","2","3","INDEFENSIBLE","","6","44.5","4.4","4.6","0","0","2:06.70","62.47","","32.98"
"09/Jun/2020","Albion Park","3","6","SUPERBON","","1","0","9.4","5.8","1","1","2:00.80","58.01","","29.17"
"09/Jun/2020","Albion Park","3","5","BAILEYS WITH LEGS","","2",".4","3.6","0","1","1","2:00.83","58.47","","29.63"
"09/Jun/2020","Albion Park","3","7","CHAMONIX","","3",".5","19.2",".2","1","2","2:00.84","57.34","","29.62"
"09/Jun/2020","Albion Park","3","8","ROYAL PRINCESS","","4","8.6","9.2","11.2","0","1","2:01.47","58.66","","29.41"
"09/Jun/2020","Albion Park","3","3","AMANDER","","5","10.9","4.4","5.8","0","0","2:01.65","59.17","","29.98"
"09/Jun/2020","Albion Park","3","1","DATSINAHURRI","","6","21.6","0","1.6","0","0","2:02.48","60.28","","31.07"
"09/Jun/2020","Albion Park","3","2","ANGEL I AM","","7","54.5","14.4","18.4","1","1","2:05.03","61.63","","32.26"
"09/Jun/2020","Albion Park","4","8","HEARTBREAK","","1","0","8.8","12.2","0","0","2:03.30","57.17","","28.02"
"09/Jun/2020","Albion Park","4","1","MONTANA MYSTIQUE","","2","4","0","1.8","0","0","2:03.60","58.09","","29.06"
"09/Jun/2020","Albion Park","4","5","GIDUP CAPTAIN","","3","4.2","5.4","0","1","1","2:03.62","57.71","","29.20"
"09/Jun/2020","Albion Park","4","2","LEFTMEATTHEBAR","","4","7.2","4.4","7.6","0","0","2:03.85","58.00","","28.87"
"09/Jun/2020","Albion Park","4","7","PRINCESS CHILLA","","5","8.8","13.6","17.8","0","0","2:03.97","57.46","","28.25"
"09/Jun/2020","Albion Park","4","3","AURORA ROSE","","6","8.9","9.8","6","1","1","2:03.98","57.74","","29.11"
"09/Jun/2020","Albion Park","4","4","JOY TO ALL","","7","11","13.6","14","1","1","2:04.13","57.61","","28.68"
"09/Jun/2020","Albion Park","4","6","UGOTTAWANTIT","","8","13.3","17.6","18.2","1","1","2:04.31","57.49","","28.55"
"09/Jun/2020","Albion Park","5","5","MUSCULUS","NZ","1","0","18.8","9.4","1","2","2:40.40","58.01","","29.49"
"09/Jun/2020","Albion Park","5","6","JUSTABITLIKEMUM","","2","3.3","14.4","5.2","1","2","2:40.66","58.58","","30.06"
"09/Jun/2020","Albion Park","5","3","HAVANA MAGIC","","3","4.7","3","1","1","1","2:40.77","59.53","","30.48"
"09/Jun/2020","Albion Park","5","10","JEDDY R YA READY","NZ","4","9.1","17.8","17.2","0","0","2:41.12","58.76","","29.59"
"09/Jun/2020","Albion Park","5","8","MELPARK MAGIC","","5","10.4","9","8.8","0","0","2:41.22","59.50","","30.32"
"09/Jun/2020","Albion Park","5","9","MATATOKI","NZ","6","11","23.2","14","1","2","2:41.27","58.50","","29.97"
"09/Jun/2020","Albion Park","5","1","IVANOV","NZ","7","11.7","4.2","4.2","0","0","2:41.33","59.95","","30.76"
"09/Jun/2020","Albion Park","5","11","MIRACLE RISING","NZ","8","18.1","13.4","13","0","0","2:41.83","59.75","","30.58"
"09/Jun/2020","Albion Park","5","12","QUIETLY SPOKEN","","9","19.6","27.4","18.8","1","2","2:41.95","58.82","","30.26"
"09/Jun/2020","Albion Park","5","7","ROSEHILL MAGIC","","10","23.1","9.4","8","1","1","2:42.23","60.41","","31.33"
"09/Jun/2020","Albion Park","5","2","IM THE COMMANDO","NZ","11","27.6","0","0","0","0","2:42.58","61.44","","32.27"
"09/Jun/2020","Albion Park","5","4","SENITAS SUCCESS","","12","40.9","22","13.8","0","1","2:43.63","60.80","","32.23"
"09/Jun/2020","Albion Park","6","2","SOHO TSUNAMI","","1","0","0","0","0","0","1:58.60","55.70","","27.60"
"09/Jun/2020","Albion Park","6","1","SHADYS DELIGHT","","2","3.4","4.8","4.8","0","0","1:58.85","55.60","","27.50"
"09/Jun/2020","Albion Park","6","8","CUT FROM ROCK","","3","8.9","9","8.6","0","1","1:59.25","55.69","","27.62"
"09/Jun/2020","Albion Park","6","4","REDS GOOD TO GO","","4","10.5","3.2","2","1","1","1:59.36","56.21","","28.18"
"09/Jun/2020","Albion Park","6","9","HAVING THE FAITH","","5","13.5","7.6","4.8","1","2","1:59.58","56.11","","28.20"
"09/Jun/2020","Albion Park","6","6","MONTEREY JACK","NZ","6","15.6","13.4","15","0","0","1:59.73","55.85","","27.64"
"09/Jun/2020","Albion Park","6","10","LEFT A HURRIKANE","","7","16.9","12.4","11.6","1","2","1:59.83","56.01","","27.96"
"09/Jun/2020","Albion Park","6","7","SCHEU CREEK","","8","17.5","17.8","19.8","0","0","1:59.87","55.68","","27.44"
"09/Jun/2020","Albion Park","6","5","NIFTY STUDLEIGH","","9","22.5","21.4","22.2","1","2","2:00.23","55.78","","27.62"
"09/Jun/2020","Albion Park","6","3","PHOTOZEN","","10","23.9","17","18.2","1","1","2:00.34","56.18","","27.99"
"09/Jun/2020","Albion Park","7","1","LIVE ATOM","","1","0","4.2","4.4","0","0","1:58.10","56.21","","28.58"
"09/Jun/2020","Albion Park","7","9","JIGGLE AND JIVE","","2",".4","16.6",".8","1","2","1:58.13","55.36","","28.87"
"09/Jun/2020","Albion Park","7","4","JUST DEAL IT","NZ","3",".5","21.6","6.4","1","2","1:58.14","55.02","","28.48"
"09/Jun/2020","Albion Park","7","3","THE CRUISE MISSILE","NZ","4","2.7","0","0","0","0","1:58.30","56.69","","29.09"
"09/Jun/2020","Albion Park","7","8","ROCKNROLL CLASSIC","","5","3","8.8","8.8","0","0","1:58.33","56.09","","28.48"
"09/Jun/2020","Albion Park","7","5","TIMELESS APPEAL","","6","8.4","7.2","7.6","1","1","1:58.74","56.58","","28.96"
"09/Jun/2020","Albion Park","7","2","THE DOORMAN","NZ","7","16.4","11.8","11.8","1","2","1:59.34","56.82","","29.23"
"09/Jun/2020","Albion Park","7","7","B MAC C","NZ","8","20.7","3","3.2","1","1","1:59.67","57.74","","30.16"
"09/Jun/2020","Albion Park","7","6","KEY LARGO","","9","41","14","23","0","0","2:01.21","58.40","","30.19"
"09/Jun/2020","Albion Park","8","9","THE HUMMER","","1","0","7","4.2","2","2","2:35.20","57.59","","29.29"
"09/Jun/2020","Albion Park","8","5","LANCELOT BROMAC","NZ","2","6","12.8","10.2","2","2","2:35.67","57.61","","29.29"
"09/Jun/2020","Albion Park","8","10","AQUA CRUISER","","3","6.4","12","11.4","1","1","2:35.70","57.70","","29.23"
"09/Jun/2020","Albion Park","8","1","DOOLITTLE DOOZZIE","","4","6.7","4.6","4.8","0","0","2:35.72","58.25","","29.74"
"09/Jun/2020","Albion Park","8","2","LETHAL STAR","NZ","5","7.6","7.6","7.2","1","1","2:35.79","58.10","","29.63"
"09/Jun/2020","Albion Park","8","3","CHANCELESS CENTURY","","6","7.8","0","0","0","0","2:35.81","58.66","","30.17"
"09/Jun/2020","Albion Park","8","6","FEARLESS FAITH","","7","9.2","3.2","2.4","1","1","2:35.91","58.53","","30.10"
"09/Jun/2020","Albion Park","8","8","ALI DOWNUNDER","","8","12.5","9.8","9.8","0","0","2:36.17","58.29","","29.80"
"09/Jun/2020","Albion Park","9","4","OUTLAW FELLA","","1","0","0","0","0","0","1:58.10","56.70","","28.50"
"09/Jun/2020","Albion Park","9","1","JUSTA DALE","NZ","2",".8","4.4","4.4","0","0","1:58.16","56.45","","28.24"
"09/Jun/2020","Albion Park","9","6","HES OKEY DOKEY","NZ","3","1.4","15.8","7.6","1","2","1:58.20","55.69","","28.06"
"09/Jun/2020","Albion Park","9","7","JUMPING JOLT","","4","1.8","13","13","0","2","1:58.23","55.91","","27.71"
"09/Jun/2020","Albion Park","9","2","OUR LITTLE DIGGER","","5","3.4","7.2","6","1","1","1:58.35","56.43","","28.32"
"09/Jun/2020","Albion Park","9","5","LEXUS ON THE BEACH","","6","3.5","2.6","1.4","1","1","1:58.36","56.76","","28.65"
"09/Jun/2020","Albion Park","9","3","UNASSUMING CHAMP","","7","3.7","11.4","10.2","1","1","1:58.38","56.16","","28.04"
"09/Jun/2020","Albion Park","9","9","THATS HOW WEROLL","","8","4.4","8.6","8.6","0","0","1:58.43","56.40","","28.20"
"09/Jun/2020","Albion Park","10","5","NEWMERELLA SHARKIE","","1","0","1.8",".2","1","1","1:59.10","54.68","","27.69"
"09/Jun/2020","Albion Park","10","4","BEAU CISHLOM","NZ","2","1.6","6.4","4.4","1","1","1:59.22","54.47","","27.51"
"09/Jun/2020","Albion Park","10","1","MONTANA CHIEF","","3","2.7","0","0","0","0","1:59.30","54.98","","27.89"
"09/Jun/2020","Albion Park","10","9","MAJORDOIT","","4","7.5","9.2","9","0","0","1:59.65","54.68","","27.60"
"09/Jun/2020","Albion Park","10","2","PROFICIENT","NZ","5","10.4","11","9.4","1","1","1:59.86","54.76","","27.77"
"09/Jun/2020","Albion Park","10","6","PSYCHEDELIC","","6","11.7","20.6","18.2","1","2","1:59.95","54.19","","27.25"
"09/Jun/2020","Albion Park","10","7","WITH AUTHORITY","","7","12.5","13.8","13.2","0","0","2:00.01","54.71","","27.65"
"09/Jun/2020","Albion Park","10","8","BLADE","NZ","8","19","4.4","4.2","0","0","2:00.48","55.79","","28.72"
"09/Jun/2020","Albion Park","10","3","ROCKNROLL TURBO","","9","21.2","15.8","14","1","1","2:00.64","55.17","","28.20"
