"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Mar/2019","Redcliffe","1","4","ETERNAL PROMISE","","1","0","1.4","4","0","0","2:11.90","59.00","","30.00"
"07/Mar/2019","Redcliffe","1","5","ART SUNSET","","2","4.4","0","0","1","1","2:12.23","59.43","","30.63"
"07/Mar/2019","Redcliffe","1","3","PEGGY STARDUST","","3","14","8.8","11.2","0","0","2:12.96","59.48","","30.51"
"07/Mar/2019","Redcliffe","1","8","STUDLEIGH WILL","","4","14.3","20.6","25.2","0","0","2:12.98","58.63","","29.47"
"07/Mar/2019","Redcliffe","1","9","OUR LITTLE GIRL","","5","18.3","5.6","6.4","1","1","2:13.29","60.04","","31.20"
"07/Mar/2019","Redcliffe","1","7","WHATA STRIDE","","6","23.5","12.2","17.6","1","2","2:13.68","59.93","","30.75"
"07/Mar/2019","Redcliffe","1","6","LA BELLE CHEVAL","","7","26.2","13.8","13.8","0","1","2:13.88","60.02","","31.24"
"07/Mar/2019","Redcliffe","1","2","MALIBU DREAM","","8","91.8","60","53","0","1","2:18.85","61.45","","33.24"
"07/Mar/2019","Redcliffe","1","1","SPEED OF APIG","","9","96.4","28.8","50","0","0","2:19.20","64.09","","33.81"
"07/Mar/2019","Redcliffe","2","6","SPIRIT WALKER","","1","0","0","0","0","0","2:55.60","57.90","","28.50"
"07/Mar/2019","Redcliffe","2","3","GREG THE GREAT","","2","2.9","1.4","2.6","1","1","2:55.81","58.01","","28.52"
"07/Mar/2019","Redcliffe","2","7","JUSTABITLIKEMUM","","3","18.6","9.2","13","0","0","2:56.93","58.58","","28.90"
"07/Mar/2019","Redcliffe","2","1","MISTER OZ","","4","18.8","4.6","5.4","0","0","2:56.94","58.93","","29.45"
"07/Mar/2019","Redcliffe","2","4","DIEU DE LAMOUR","NZ","5","19.1","5.8","8.8","1","1","2:56.96","58.86","","29.23"
"07/Mar/2019","Redcliffe","2","5","GHENT","","6","28.2","10.2","14.6","1","1","2:57.61","59.20","","29.47"
"07/Mar/2019","Redcliffe","2","2","GO AHEAD MAKEMYDAY","","7","47.8","14.4","19.2","0","0","2:59.01","60.32","","30.54"
"07/Mar/2019","Redcliffe","3","3","ONE LAST ROLL","","1","0","0","0","0","0","2:32.20","58.60","","30.30"
"07/Mar/2019","Redcliffe","3","8","FUTURE FUN","","2","15.3","7.4","20","2","2","2:33.36","59.18","","29.94"
"07/Mar/2019","Redcliffe","3","6","INCITER","","3","20.2","2","16.8","1","1","2:33.73","59.93","","30.56"
"07/Mar/2019","Redcliffe","3","10","MATRON JUJON","","4","20.9","12","25","2","2","2:33.78","59.25","","29.99"
"07/Mar/2019","Redcliffe","3","7","DOWNTOWN LUCCA","","5","28.7","9.8","21.2","0","0","2:34.37","59.98","","30.87"
"07/Mar/2019","Redcliffe","3","2","CHANG","","6","29.9","11.8","27.6","1","1","2:34.46","59.93","","30.47"
"07/Mar/2019","Redcliffe","3","4","CHANGE THE NATION","NZ","7","33.3","14.4","27.4","0","0","2:34.72","59.98","","30.75"
"07/Mar/2019","Redcliffe","3","1","DARTESIAN","","8","34.2","5.2","16.8","0","0","2:34.79","60.72","","31.62"
"07/Mar/2019","Redcliffe","3","5","BETTOR WATCH HIM","NZ","9","34.9","7.4","22.4","1","1","2:34.84","60.61","","31.25"
"07/Mar/2019","Redcliffe","3","9","BARBOO","","10","37.8","16.4","32","1","2","2:35.06","60.17","","30.74"
"07/Mar/2019","Redcliffe","4","4","MY WINGMAN","","1","0","0","0","0","0","2:11.80","58.90","","29.60"
"07/Mar/2019","Redcliffe","4","8","ZED CODE","","2","4.2","21.8","11.4","2","2","2:12.11","57.60","","29.07"
"07/Mar/2019","Redcliffe","4","6","WAVEDANCER","","3","4.9","3","2.6","1","1","2:12.16","59.04","","29.77"
"07/Mar/2019","Redcliffe","4","1","ITS YOU NOT ME","","4","12","4.4","5.4","0","0","2:12.69","59.46","","30.09"
"07/Mar/2019","Redcliffe","4","3","MYLUCKYLIFE","","5","17.6","13.4","10.8","0","0","2:13.10","59.21","","30.10"
"07/Mar/2019","Redcliffe","4","9","ONE TO TANGO","","6","20.5","27","16.2","2","1","2:13.32","58.42","","29.92"
"07/Mar/2019","Redcliffe","4","2","OUR CHAMPION","","7","24.3","18.2","15.4","1","0","2:13.60","59.35","","30.26"
"07/Mar/2019","Redcliffe","4","7","STUUNDER","NZ","8","25.5","8.2","7.6","1","1","2:13.69","60.17","","30.92"
"07/Mar/2019","Redcliffe","4","10","MOLLIGUANNA","","9","33","32.2","26.4","1","1","2:14.24","58.96","","30.09"
"07/Mar/2019","Redcliffe","4","5","IM ISABELLA","","10","90","13.6","28.2","1","0","2:18.46","64.52","","34.17"
"07/Mar/2019","Redcliffe","5","3","RUATO BAY","NZ","1","0","0","0","0","0","2:29.70","58.10","","29.40"
"07/Mar/2019","Redcliffe","5","1","SON OF MARA","","2","18.4","9.8","11.8","0","0","2:31.05","58.72","","29.89"
"07/Mar/2019","Redcliffe","5","6","BROADWATER","","3","21.5","19","21.2","1","1","2:31.28","58.28","","29.42"
"07/Mar/2019","Redcliffe","5","9","ELLIOTT BROMAC","","4","22.8","8.2","11.6","1","1","2:31.38","59.16","","30.22"
"07/Mar/2019","Redcliffe","5","7","THE GOLDEN CROSS","NZ","5","23.3","14.2","16.8","0","1","2:31.41","58.76","","29.88"
"07/Mar/2019","Redcliffe","5","2","WILLSINTOWN","","6","23.7","5.4","7.6","0","0","2:31.44","59.43","","30.58"
"07/Mar/2019","Redcliffe","5","8","CHLOES CLOUD","","7","23.8","4","7.6","1","1","2:31.45","59.54","","30.59"
"07/Mar/2019","Redcliffe","5","5","CONCENTRATION","","8","30","12.2","16.8","2","2","2:31.91","59.39","","30.37"
"07/Mar/2019","Redcliffe","5","4","RIVERLEIGH JEFF","","9","35.5","19.4","25.8","0","0","2:32.31","59.27","","30.11"
"07/Mar/2019","Redcliffe","6","6","RUTHLESS ARMBRO","","1","0","11.2","4.6","1","3","2:10.80","59.36","","30.45"
"07/Mar/2019","Redcliffe","6","8","BETTING BARON","","2","1.4","20.6","15.2","1","3","2:10.91","58.76","","29.74"
"07/Mar/2019","Redcliffe","6","4","HERITAGE BEACH","","3","2.7","1.6","0","1","1","2:11.01","60.28","","31.01"
"07/Mar/2019","Redcliffe","6","9","GUTS","","4","6.2","9.2","7.4","0","0","2:11.28","59.97","","30.71"
"07/Mar/2019","Redcliffe","6","3","JACKS GAMBIT","","5","9.4","6.6","9.6","1","2","2:11.52","60.41","","30.78"
"07/Mar/2019","Redcliffe","6","2","FORTES IN FIDE","","6","10.6","16","10.4","1","3","2:11.62","59.79","","30.82"
"07/Mar/2019","Redcliffe","6","5","LURAH","NZ","7","20.5","13.6","12.4","0","0","2:12.38","60.72","","31.42"
"07/Mar/2019","Redcliffe","6","1","ERNIE BARRASSO","NZ","8","26.6","0","8.4","0","1","2:12.85","62.20","","32.20"
"07/Mar/2019","Redcliffe","6","7","ULTIMATE RISK","","9","30.1","4.8","3.2","0","0","2:13.12","62.10","","32.87"
"07/Mar/2019","Redcliffe","7","9","RORY MACH","NZ","1","0","10.8","15.4","1","1","2:48.40","60.08","","29.71"
"07/Mar/2019","Redcliffe","7","6","KARLOO MAC","","2","2.2","0","0","0","0","2:48.57","61.07","","31.07"
"07/Mar/2019","Redcliffe","7","5","MACH SAM","","3","2.9","2.4","5","1","0","2:48.62","60.94","","30.74"
"07/Mar/2019","Redcliffe","7","4","ITS ALL GO","","4","17.2","6.8","10.2","0","0","2:49.73","61.69","","31.44"
"07/Mar/2019","Redcliffe","7","1","RED ROCKER","NZ","5","18.7","16.2","19.6","0","1","2:49.84","61.09","","30.83"
"07/Mar/2019","Redcliffe","7","7","RAESAWINNER","NZ","6","21.5","20.4","23.4","0","0","2:50.06","60.98","","30.75"
"07/Mar/2019","Redcliffe","7","8","WATTLEBANK FLYER","NZ","7","54.4","6.6","11.2","1","1","2:52.60","64.54","","34.24"
"07/Mar/2019","Redcliffe","7","2","FRANKS FORTUNE","","8","62.3","11.6","16","0","0","2:53.21","64.76","","34.48"
"07/Mar/2019","Redcliffe","7","3","SOMEBEACH N CLOVELLY","NZ","9","74.5","24.8","41","2","1","2:54.16","64.68","","33.49"
"07/Mar/2019","Redcliffe","7","10","SICILIAN SLUMBER","","10","92.9","20.6","37","1","0","2:55.58","66.40","","35.22"
"07/Mar/2019","Redcliffe","8","8","SACHE GIRL","","1","0","9.4","8.6","0","0","2:11.90","57.91","","29.06"
"07/Mar/2019","Redcliffe","8","7","SPLASH OF GOLD","","2",".2","4.2","4.2","0","0","2:11.91","58.31","","29.40"
"07/Mar/2019","Redcliffe","8","1","ROCKNROLL PROMISE","","3","3.4","0","0","0","0","2:12.15","58.85","","29.95"
"07/Mar/2019","Redcliffe","8","2","EPIRUS BOY","","4","4.7","11","14.2","1","2","2:12.25","58.14","","28.99"
"07/Mar/2019","Redcliffe","8","5","ELMS CREEK","NZ","5","5","9.4","9.8","2","2","2:12.27","58.28","","29.34"
"07/Mar/2019","Redcliffe","8","9","PROJECTILE","","6","7.2","4.2","5.2","2","2","2:12.43","58.82","","29.85"
"07/Mar/2019","Redcliffe","8","4","MICKEE CULLEN","","7","9.9","5.6","7.6","1","1","2:12.64","58.91","","29.87"
"07/Mar/2019","Redcliffe","8","3","MACS CHOICE","NZ","8","13.3","14.4","13.4","0","0","2:12.89","58.52","","29.69"
"07/Mar/2019","Redcliffe","8","6","DONNY JONES","NZ","9","19.3",".2","3.4","1","1","2:13.33","60.00","","30.88"
