"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Dec/2019","Albion Park","1","12","MUSCULUS","NZ","1","0","0","0","0","0","2:44.30","59.80","","30.40"
"17/Dec/2019","Albion Park","1","13","JEDDY R YA READY","NZ","2","3.4","20.2","11.6","1","2","2:44.56","58.54","","29.78"
"17/Dec/2019","Albion Park","1","3","HAVANA MAGIC","","3","7.7","15.8","7.6","1","2","2:44.89","59.19","","30.41"
"17/Dec/2019","Albion Park","1","9","WHATABOYZ","NZ","4","14.9","22","19","0","1","2:45.43","59.27","","30.09"
"17/Dec/2019","Albion Park","1","11","BOURBONONTHEROCKS","","5","17.7","25.2","16.4","1","2","2:45.65","59.24","","30.50"
"17/Dec/2019","Albion Park","1","8","AICHBECHATEAUNOIR","","6","17.7","17.6","14.6","0","1","2:45.65","59.81","","30.64"
"17/Dec/2019","Albion Park","1","2","DOWN UNDER RORS","","7","19.7","9","12.4","0","0","2:45.80","60.60","","30.95"
"17/Dec/2019","Albion Park","1","7","ONE MUSCLE HILL","NZ","8","25","13.4","17.2","0","0","2:46.20","60.67","","30.99"
"17/Dec/2019","Albion Park","1","5","EL SWAVO","","9","25.5","10.8","9.4","1","1","2:46.24","60.90","","31.62"
"17/Dec/2019","Albion Park","1","1","NO TRANSACTIONS","","10","26.5","4.2","7.8","0","0","2:46.31","61.47","","31.82"
"17/Dec/2019","Albion Park","1","4","LAVROS SEGIL","NZ","11","27.3","4.6","4.8","1","1","2:46.37","61.50","","32.11"
"17/Dec/2019","Albion Park","1","6","GO AHEAD MAKEMYDAY","","12","35.1","26.2","26","0","0","2:46.97","60.47","","31.09"
"17/Dec/2019","Albion Park","2","4","JAMIES BAD BOY","NZ","1","0","0","0","0","0","2:01.40","58.30","","28.40"
"17/Dec/2019","Albion Park","2","1","SIXPENNY RED","","2","4.4","4.2","4.6","0","0","2:01.71","58.31","","28.39"
"17/Dec/2019","Albion Park","2","2","IFYOUBELIEVE","","3","5.1","3.2","1.4","1","1","2:01.76","58.44","","28.66"
"17/Dec/2019","Albion Park","2","11","NIKALONG HENRY","","4","9.2","11.8","10.4","1","1","2:02.05","58.11","","28.31"
"17/Dec/2019","Albion Park","2","8","WHITEHAVEN LASS","","5","9.4","9","9.2","0","0","2:02.07","58.33","","28.41"
"17/Dec/2019","Albion Park","2","3","ASHLEE NITRO","","6","11.8","7.6","5.8","1","1","2:02.24","58.61","","28.83"
"17/Dec/2019","Albion Park","2","9","WHATA REACTOR","","7","17.9","13.4","13.8","0","0","2:02.67","58.63","","28.69"
"17/Dec/2019","Albion Park","2","12","MADETOPLAY","","8","18.6","16.2","9","1","2","2:02.72","58.47","","29.08"
"17/Dec/2019","Albion Park","2","6","CAMPBELL BEST","","9","23.1","17.6","15","0","1","2:03.04","58.70","","28.98"
"17/Dec/2019","Albion Park","2","5","CHEYENNE AUTUMN","","10","33.3","20.8","15.4","1","2","2:03.76","59.21","","29.67"
"17/Dec/2019","Albion Park","2","7","SHEMOZZLE","","11","53","22.2","20","0","0","2:05.16","60.54","","30.74"
"17/Dec/2019","Albion Park","3","4","ARK ME","","1","0","0","0","0","0","2:00.90","56.40","","27.70"
"17/Dec/2019","Albion Park","3","1","ZARAS DANCE","","2",".2","4.2","4.4","0","0","2:00.91","56.12","","27.41"
"17/Dec/2019","Albion Park","3","8","WILL THE WIZARD","","3","3.6","8.4","9","0","0","2:01.15","56.06","","27.33"
"17/Dec/2019","Albion Park","3","3","NIFTY STUDLEIGH","","4","7.8","9","7.4","1","1","2:01.44","56.32","","27.73"
"17/Dec/2019","Albion Park","3","7","ROCKNROLL CLASSIC","","5","8.6","27.2","18.4","1","2","2:01.50","55.09","","27.02"
"17/Dec/2019","Albion Park","3","10","GOALKICKER","","6","9.3","4.4","2.4","1","1","2:01.54","56.75","","28.18"
"17/Dec/2019","Albion Park","3","9","THE DOORMAN","NZ","7","14.6","17.6","10.2","1","2","2:01.91","56.19","","28.00"
"17/Dec/2019","Albion Park","3","2","JILLIBY JACKPOT","","8","16.5","13.2","5.8","1","2","2:02.04","56.63","","28.44"
"17/Dec/2019","Albion Park","3","6","HUNTAWAY","NZ","9","24.2","23","14.4","1","2","2:02.58","56.48","","28.38"
"17/Dec/2019","Albion Park","3","5","DEVOUGED","","10","24.8","13","15.2","0","0","2:02.62","57.23","","28.36"
"17/Dec/2019","Albion Park","4","2","RUNFORTHEROSES","","1","0","0","0","0","0","1:57.30","57.10","","28.70"
"17/Dec/2019","Albion Park","4","7","WEEDONS EXPRESS","NZ","2","6.4","17.2","17.8","0","1","1:57.76","56.33","","27.88"
"17/Dec/2019","Albion Park","4","5","GOTTA MOMENT","NZ","3","7.3","9.8","9","1","1","1:57.82","56.92","","28.58"
"17/Dec/2019","Albion Park","4","4","DONNY JONES","NZ","4","7.5","4.6","5.6","0","0","1:57.84","57.31","","28.84"
"17/Dec/2019","Albion Park","4","8","RECIPE FOR DREAMING","NZ","5","11.4","13","15","0","0","1:58.12","56.99","","28.44"
"17/Dec/2019","Albion Park","4","6","KEAYANG SPONGE BOB","","6","13.1","14.4","13.6","1","1","1:58.24","57.01","","28.66"
"17/Dec/2019","Albion Park","4","1","GETARATTLEON","NZ","7","18.4","8.8","10.4","0","0","1:58.62","57.79","","29.27"
"17/Dec/2019","Albion Park","4","3","FIRE AND ICE","","8","19.1","5.6","4.6","1","1","1:58.67","58.06","","29.74"
"17/Dec/2019","Albion Park","5","8","NOTORIOUS","NZ","1","0","4.2","4.2","0","0","1:59.20","56.70","","28.60"
"17/Dec/2019","Albion Park","5","1","JUSTA DALE","NZ","2","2.5","0","0","0","0","1:59.38","57.18","","29.08"
"17/Dec/2019","Albion Park","5","2","SIRIUS VICKI","","3","8.4","17","13","1","2","1:59.81","56.39","","28.57"
"17/Dec/2019","Albion Park","5","10","CC JONES","NZ","4","8.7","8.4","8.6","0","0","1:59.83","57.02","","28.91"
"17/Dec/2019","Albion Park","5","7","GODDESS JUJON","","5","8.9","3.4","3","1","1","1:59.84","57.39","","29.33"
"17/Dec/2019","Albion Park","5","9","REMEMBER ME NOW","NZ","6","16.6","22","19.8","1","2","2:00.40","56.62","","28.67"
"17/Dec/2019","Albion Park","5","5","RANCHO MAN","","7","21.8","8","9.4","1","1","2:00.78","57.98","","29.80"
"17/Dec/2019","Albion Park","5","3","TORQUE FEELS GOOD","","8","21.9","12.4","13.2","1","0","2:00.78","57.68","","29.53"
"17/Dec/2019","Albion Park","6","6","FEEL LIKE DANCIN","","1","0","19.4","20.2","1","2","1:59.50","56.40","","28.11"
"17/Dec/2019","Albion Park","6","2","KYRONTA","","2","3.4","0","0","0","0","1:59.75","58.05","","29.85"
"17/Dec/2019","Albion Park","6","12","SIGNOR JUJON","","3","3.9","14.6","14.8","1","2","1:59.79","57.03","","28.79"
"17/Dec/2019","Albion Park","6","8","MISTER REBBILY","","4","5.7","24.2","24.6","1","2","1:59.92","56.46","","28.20"
"17/Dec/2019","Albion Park","6","7","KWASII","","5","6","28.6","28.8","1","1","1:59.94","56.17","","27.91"
"17/Dec/2019","Albion Park","6","3","VILLAGE CRUISER","","6","9.7","4.4","5","0","0","2:00.22","58.18","","29.95"
"17/Dec/2019","Albion Park","6","4","BLUE SHARD","","7","10.7","5","6.6","1","1","2:00.29","58.21","","29.90"
"17/Dec/2019","Albion Park","6","9","TIC TACT","","8","11.2","10.8","9.6","0","0","2:00.33","57.83","","29.72"
"17/Dec/2019","Albion Park","6","5","CUT FROM ROCK","","9","12.7",".6","2.4","1","1","2:00.44","58.67","","30.36"
"17/Dec/2019","Albion Park","6","10","ANDREW JAY","","10","15.7","9.6","12.8","1","1","2:00.66","58.24","","29.81"
"17/Dec/2019","Albion Park","6","11","STORM GILBERT","","11","15.8","17.6","16.6","0","0","2:00.67","57.67","","29.54"
"17/Dec/2019","Albion Park","6","1","IL MAXIMUS","","12","18.9","25","23.4","0","0","2:00.90","57.36","","29.27"
"17/Dec/2019","Albion Park","7","1","BEAU CISHLOM","NZ","1","0","4.2","4.4","0","0","1:58.60","56.80","","28.38"
"17/Dec/2019","Albion Park","7","3","WITH AUTHORITY","","2",".4","0","0","0","0","1:58.63","57.13","","28.73"
"17/Dec/2019","Albion Park","7","4","JUMPING JOLT","","3","5.3","8","8.2","1","1","1:58.98","56.91","","28.49"
"17/Dec/2019","Albion Park","7","8","GASMONKEY","","4","6.9","9","10.2","0","0","1:59.10","56.95","","28.46"
"17/Dec/2019","Albion Park","7","5","OUTLAW FELLA","","5","7.3","3.8","3.8","1","1","1:59.12","57.35","","28.95"
"17/Dec/2019","Albion Park","7","7","OUR BONDI BEACH","","6","8.6","14.4","14.4","0","0","1:59.22","56.69","","28.28"
"17/Dec/2019","Albion Park","7","9","SWEET AS","NZ","7","9.7","17","14.8","1","2","1:59.30","56.58","","28.33"
"17/Dec/2019","Albion Park","7","6","SIR JULIAN","","8","10.7","35.2","18.8","0","0","1:59.37","55.35","","28.12"
"17/Dec/2019","Albion Park","7","2","BET IM SPECIAL","","9","12.2","12.8","12.8","1","1","1:59.48","57.06","","28.66"
"17/Dec/2019","Albion Park","7","10","MARK OF INTEGRITY","NZ","10","12.5","21.4","18.2","1","1","1:59.50","56.46","","28.29"
"17/Dec/2019","Albion Park","7","11","PSYCHEDELIC","","11","14.9","26.2","20","1","2","1:59.67","56.29","","28.33"
"17/Dec/2019","Albion Park","7","12","CHAPTER ONE","NZ","12","17.4","30.6","24.8","1","1","1:59.85","56.16","","28.17"
