"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/May/2018","Albion Park","1","2","MISTER GUNSEN","","1","0","0","0","0","0","3:23.50","59.60","","28.70"
"22/May/2018","Albion Park","1","7","OUR OVERANOVA","NZ","2","8.8","13.2","13.6","1","1","3:24.13","59.27","","28.36"
"22/May/2018","Albion Park","1","4","JUSTABITNOISY","","3","17.2","8.6","9.2","1","1","3:24.73","60.24","","29.27"
"22/May/2018","Albion Park","1","6","GIACOMO","","4","26.9","9.4","11.4","0","0","3:25.43","60.90","","29.81"
"22/May/2018","Albion Park","1","3","MR MAYFLY","NZ","5","30.1","4.8","7","0","0","3:25.66","61.48","","30.36"
"22/May/2018","Albion Park","1","5","OUR DAINTY LADY","NZ","6","34.3","4.4","4.8","1","1","3:25.96","61.83","","30.82"
"22/May/2018","Albion Park","2","3","GIVE ME A GO","","1","0","5.6","0","1","1","2:01.80","58.88","","29.20"
"22/May/2018","Albion Park","2","8","LIFES BLACK","","2","1.4","10.2","4.6","1","1","2:01.90","58.65","","28.97"
"22/May/2018","Albion Park","2","10","SAINT KILDA BEACH","","3","2.9","15.4","3.4","1","2","2:02.01","58.37","","29.16"
"22/May/2018","Albion Park","2","9","THE MONEY BALL","","4","7.1","15.2","10.8","0","1","2:02.32","58.70","","28.93"
"22/May/2018","Albion Park","2","6","BETAMERICA","NZ","5","7.8","24.6","12.8","1","2","2:02.37","58.05","","28.84"
"22/May/2018","Albion Park","2","1","ZARAS ALL GOOD","","6","8.1","10.2","9.6","0","0","2:02.39","59.14","","29.09"
"22/May/2018","Albion Park","2","7","FORTYFIVE ROCK","","7","8.8","20.4","8.2","1","2","2:02.44","58.44","","29.24"
"22/May/2018","Albion Park","2","5","SPECIAL RESERVE","","8","14.6","23.4","16","0","1","2:02.87","58.65","","29.10"
"22/May/2018","Albion Park","2","2","ROLL ONA RAINBOW","","9","18.7","0","1","0","0","2:03.17","60.69","","30.49"
"22/May/2018","Albion Park","2","4","OUR DELIGHT","","10","19.7","4.8","5.2","0","0","2:03.24","60.40","","30.26"
"22/May/2018","Albion Park","3","1","SOUTHERN ALPS","NZ","1","0","0","0","0","0","2:43.30","59.20","","29.30"
"22/May/2018","Albion Park","3","8","SPIRIT WALKER","","2","2.4","22.6","8.6","1","2","2:43.48","57.71","","28.85"
"22/May/2018","Albion Park","3","7","ASTRAL RULER","NZ","3","9.9","9.8","11.6","0","0","2:44.03","59.21","","29.18"
"22/May/2018","Albion Park","3","6","TWICE AS MUCH","NZ","4","10","13","13.4","1","2","2:44.03","58.98","","29.05"
"22/May/2018","Albion Park","3","11","SCORCHED","","5","15.2","15.4","16.8","0","0","2:44.41","59.19","","29.18"
"22/May/2018","Albion Park","3","3","ZAIRE DIVA","","6","16.1","20.4","17.6","0","1","2:44.48","58.88","","29.19"
"22/May/2018","Albion Park","3","9","NORTHERN MUSCLE","","7","16.8","28.2","15","1","3","2:44.53","58.36","","29.43"
"22/May/2018","Albion Park","3","10","LAVROS SEGIL","NZ","8","16.9","17.6","4.4","1","2","2:44.54","59.15","","30.22"
"22/May/2018","Albion Park","3","2","OLE SUN","NZ","9","17.4","5","6.6","0","0","2:44.57","60.12","","30.09"
"22/May/2018","Albion Park","3","12","IVANOV","NZ","10","19.9","25.4","21.4","0","0","2:44.76","58.79","","29.19"
"22/May/2018","Albion Park","3","4","JUST CALL ME EARL","NZ","11","20.5","8.4","12.6","1","1","2:44.80","60.10","","29.88"
"22/May/2018","Albion Park","3","5","STEVES STAR","NZ","12","43.7","3.6","8.2","1","1","2:46.50","62.17","","31.90"
"22/May/2018","Albion Park","4","5","GREGS LEGACY","","1","0","0","0","0","0","1:59.90","58.10","","28.90"
"22/May/2018","Albion Park","4","6","OLIVER WINKLE","","2","2","3.8","3.2","1","1","2:00.04","57.97","","28.81"
"22/May/2018","Albion Park","4","1","HEART OF CHANGE","NZ","3","6.5","4.2","4.4","0","0","2:00.37","58.27","","29.05"
"22/May/2018","Albion Park","4","8","ARES","NZ","4","11.7","9.6","9.6","0","0","2:00.75","58.25","","29.05"
"22/May/2018","Albion Park","4","4","GLASSCUTTERSPIRIT","","5","12.4","22.2","13.4","1","3","2:00.80","57.39","","28.83"
"22/May/2018","Albion Park","4","3","PARTY STARTER","","6","16.2","8.6","8.2","1","1","2:01.07","58.65","","29.48"
"22/May/2018","Albion Park","4","9","LYKA VERSION","","7","18.7","17.4","12","1","2","2:01.25","58.19","","29.38"
"22/May/2018","Albion Park","4","2","THE REVENUE RAISER","","8","21.4","12.8","12.4","1","1","2:01.45","58.72","","29.55"
"22/May/2018","Albion Park","5","4","FIRE ONE","NZ","1","0","0","0","0","0","1:57.20","57.50","","28.30"
"22/May/2018","Albion Park","5","5","ONLY ONE PROMISE","","2","1.8","4.2","4.4","0","0","1:57.33","57.33","","28.12"
"22/May/2018","Albion Park","5","2","CHANGEOVERME","","3","5.8","9","8.8","0","0","1:57.61","57.27","","28.09"
"22/May/2018","Albion Park","5","6","KEY LARGO","","4","14","10","9.2","1","1","1:58.19","57.79","","28.64"
"22/May/2018","Albion Park","5","8","MAMMALS FLASH","","5","18.6","13.4","13.6","0","0","1:58.52","57.87","","28.65"
"22/May/2018","Albion Park","5","7","SKYFELLA CAM","","6","23.3","4.4","4.6","1","1","1:58.85","58.86","","29.62"
"22/May/2018","Albion Park","5","9","OUR PEPPERJACK","NZ","7","23.6","19.8","18.6","1","1","1:58.87","57.77","","28.65"
"22/May/2018","Albion Park","5","1","ONLY IN ROME","NZ","8","23.6","14.4","13.8","1","1","1:58.87","58.16","","28.99"
"22/May/2018","Albion Park","5","3","BRONZE ECSTASY","NZ","9","25","18.4","19","0","0","1:58.97","57.97","","28.72"
"22/May/2018","Albion Park","5","10","THATS HOW WEROLL","","10","27.1","26.2","17.4","1","2","1:59.12","57.56","","28.99"
"22/May/2018","Albion Park","6","2","SOMWHEREOVARAINBOW","","1","0","9.2","13.6","1","1","2:33.90","55.85","","27.05"
"22/May/2018","Albion Park","6","8","LILAC FLASH","NZ","2","1.4","10.8","10.6","0","0","2:34.00","55.84","","27.36"
"22/May/2018","Albion Park","6","10","BETTING BARON","","3","17.5","16","15.6","0","0","2:35.13","56.61","","28.13"
"22/May/2018","Albion Park","6","4","LISA LINCOLN","NZ","4","17.8","0","0","0","0","2:35.15","57.76","","29.25"
"22/May/2018","Albion Park","6","1","ZED CODE","","5","20.9","5.2","5.2","0","0","2:35.36","57.61","","29.10"
"22/May/2018","Albion Park","6","6","PINUP BOY","","6","21.6","25.4","15.8","1","2","2:35.41","56.23","","28.41"
"22/May/2018","Albion Park","6","5","PATERNITY SUIT","","7","27.3","19.8","10.6","1","2","2:35.81","57.03","","29.17"
"22/May/2018","Albion Park","6","9","MACH TORQUE","","8","38.2","15","17.8","1","1","2:36.57","58.14","","29.43"
"22/May/2018","Albion Park","6","3","STYLISH FEELING","","9","51.2","4.6","4","1","1","2:37.48","59.79","","31.30"
"22/May/2018","Albion Park","6","7","TOOK YOUR TIME","","10","57.4","21.2","32","0","1","2:37.92","59.06","","29.78"
"22/May/2018","Albion Park","7","9","JUSTALITTLE TORQUE","","1","0","5.4","6.4","1","1","2:00.00","57.01","","28.93"
"22/May/2018","Albion Park","7","5","DATSGOOD","","2",".4",".6","1.8","1","1","2:00.03","57.39","","29.30"
"22/May/2018","Albion Park","7","10","GOLD REACTOR","","3","2.5","10.2","10.8","1","1","2:00.18","56.85","","28.79"
"22/May/2018","Albion Park","7","6","GOT THE GOODS","","4","4.6","0","0","0","0","2:00.34","57.73","","29.74"
"22/May/2018","Albion Park","7","7","MY SECRET TORQUE","","5","8","19.8","25.8","1","2","2:00.59","56.55","","28.09"
"22/May/2018","Albion Park","7","8","DARBY BRIGHTS","","6","13.5","14.4","21.4","0","0","2:00.99","57.34","","28.82"
"22/May/2018","Albion Park","7","11","VINNIE THE POET","","7","14.1","15.4","20.6","1","1","2:01.04","57.31","","28.92"
"22/May/2018","Albion Park","7","3","FAKEROCKNROLL","","8","20.3","4.8","9.2","0","0","2:01.49","58.51","","30.22"
"22/May/2018","Albion Park","7","1","BETTERTHAN TORQUE","","9","22.4","9.6","17.2","0","0","2:01.65","58.32","","29.78"
"22/May/2018","Albion Park","7","4","IFYOUBELIEVE","","10","31.6","20","31.6","0","1","2:02.32","58.23","","29.40"
"22/May/2018","Albion Park","7","2","FORTES IN FIDE","","11","115.4","26","42.6","1","1","2:08.48","63.81","","34.75"
"22/May/2018","Albion Park","8","4","OUR WHITE KNIGHT","","1","0","18.4","13","1","2","1:59.10","57.06","","28.73"
"22/May/2018","Albion Park","8","7","MAX RICHTER","NZ","2","5.9","11.6","12.2","0","1","1:59.54","57.98","","29.23"
"22/May/2018","Albion Park","8","5","CHANTREY","NZ","3","6.3","24.4","17.8","1","2","1:59.57","57.08","","28.85"
"22/May/2018","Albion Park","8","8","DEVIL DODGER","NZ","4","6.7","13.8","8.4","1","2","1:59.60","57.88","","29.57"
"22/May/2018","Albion Park","8","3","OVERLAP","NZ","5","14.1","6.6","5","1","1","2:00.15","58.95","","30.38"
"22/May/2018","Albion Park","8","6","WYNBERG TERROR","NZ","6","15.3","31.4","22.2","1","2","2:00.24","57.22","","29.19"
"22/May/2018","Albion Park","8","9","BULL MARKET","","7","17.3","1","0","1","1","2:00.38","59.59","","30.98"
"22/May/2018","Albion Park","8","1","RORY MACH","NZ","8","22.1","6.2","8.8","0","0","2:00.74","59.56","","30.69"
"22/May/2018","Albion Park","8","2","BUY CHEVRON DIRECT","NZ","9","28.2","0","3.6","0","0","2:01.19","60.46","","31.53"
"22/May/2018","Albion Park","9","3","MAGICNRACING","","1","0","0","0","0","0","1:58.30","56.50","","28.60"
"22/May/2018","Albion Park","9","4","TOMEARA","","2","1.4","2.8","3.2","1","1","1:58.40","56.40","","28.47"
"22/May/2018","Albion Park","9","5","MACHIN OUT","","3","7.7","10","15.8","0","0","1:58.85","56.34","","28.02"
"22/May/2018","Albion Park","9","10","ZARAS DELIGHT","","4","8.5","20.8","18","2","2","1:58.91","55.63","","27.92"
"22/May/2018","Albion Park","9","9","JAZZY ARTIST","","5","8.9","10.2","8.4","2","1","1:58.94","56.41","","28.64"
"22/May/2018","Albion Park","9","12","PSYCHEDELIC","","6","13.8","15.6","20.4","0","0","1:59.29","56.37","","28.13"
"22/May/2018","Albion Park","9","8","SOHO SHANGHAI","NZ","7","17.2","15.8","13.2","2","1","1:59.53","56.60","","28.89"
"22/May/2018","Albion Park","9","7","THREE OF THE BEST","","8","17.5","24.6","27.8","1","1","1:59.55","56.00","","27.86"
"22/May/2018","Albion Park","9","11","CIRCLE LINE","","9","25.5","25.6","23.8","2","2","2:00.12","56.49","","28.72"
"22/May/2018","Albion Park","9","1","GOODTIME STRIDE","","10","28.1","5.4","11.2","0","0","2:00.31","58.10","","29.81"
"22/May/2018","Albion Park","9","2","ROCKONBYE","","11","30.8","13.6","23.4","1","1","2:00.50","57.71","","29.13"
"22/May/2018","Albion Park","9","6","SMILING ARMADA","NZ","12","68.6","7.8","19.2","1","1","2:03.20","60.79","","32.13"
