"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Apr/2019","Redcliffe","1","1","SUKI DAYO","","1","0","0","0","0","0","2:14.00","59.80","","29.40"
"18/Apr/2019","Redcliffe","1","3","DUSTY PLAINS","","2","13.7","5","4.2","0","0","2:15.01","60.45","","30.10"
"18/Apr/2019","Redcliffe","1","7","HURRIKANE SPECIAL","","3","15.5","10.2","9.4","0","0","2:15.14","60.20","","29.85"
"18/Apr/2019","Redcliffe","1","9","LOVELAINE","","4","20.4","13","12.2","1","2","2:15.50","60.35","","30.00"
"18/Apr/2019","Redcliffe","1","5","FEARLESS FAITH","","5","31.6","7.4","8.2","1","1","2:16.32","61.61","","31.12"
"18/Apr/2019","Redcliffe","1","6","SPECIALANDIKNOWIT","","6","33.4",".8","3.2","1","1","2:16.45","62.24","","31.62"
"18/Apr/2019","Redcliffe","1","4","ULTIMATE LASS","","7","157.2","75","110","0","0","2:25.55","65.94","","32.87"
"18/Apr/2019","Redcliffe","2","3","AT RANDOM","","1","0","0","0","0","0","2:13.70","59.20","","29.70"
"18/Apr/2019","Redcliffe","2","4","ROBINMEGOOD","","2","1.3","1.8","2.4","1","1","2:13.80","59.16","","29.62"
"18/Apr/2019","Redcliffe","2","8","IMPRESSIVE DIAMOND","","3","1.7","6","3.4","1","2","2:13.83","58.88","","29.57"
"18/Apr/2019","Redcliffe","2","2","MY ULTIMATE SPORT","","4","8","4.2","7","0","0","2:14.29","59.48","","29.77"
"18/Apr/2019","Redcliffe","2","5","LITTLE ARROWS","","5","10.2","21.6","18.2","0","0","2:14.46","58.36","","29.11"
"18/Apr/2019","Redcliffe","2","7","OUR MASQUERADE","","6","10.5","10.2","8.4","1","2","2:14.48","59.22","","29.86"
"18/Apr/2019","Redcliffe","2","9","DE VOYAGE","","7","16.8","14.8","13","1","1","2:14.95","59.35","","29.98"
"18/Apr/2019","Redcliffe","2","10","GIVE ME A GO","","8","17.3","19","21","2","1","2:14.98","59.07","","29.43"
"18/Apr/2019","Redcliffe","2","1","BELLA BLONDIE","","9","18.3","9.4","12.6","0","0","2:15.06","59.86","","30.12"
"18/Apr/2019","Redcliffe","3","1","ALOT OF COST","","1","0","0","0","0","0","2:11.40","58.20","","29.00"
"18/Apr/2019","Redcliffe","3","2","TELLELLA","","2","13.7","9.4","10.2","0","0","2:12.39","58.51","","29.25"
"18/Apr/2019","Redcliffe","3","7","NON PASSARE","","3","16.5","4.6","5.4","0","0","2:12.60","59.07","","29.80"
"18/Apr/2019","Redcliffe","3","4","NAUGHTYINHEAVEN","","4","18.2","15.2","16","0","0","2:12.72","58.42","","29.16"
"18/Apr/2019","Redcliffe","3","8","STUDLEIGH SONNY","","5","20.6","14.8","14","1","2","2:12.89","58.62","","29.48"
"18/Apr/2019","Redcliffe","3","9","BETTOR BECAUSE","","6","21.5","4.8","8.6","1","1","2:12.96","59.41","","29.94"
"18/Apr/2019","Redcliffe","3","5","MY ULTIMATE MAJOR","","7","31","19.8","18.6","0","1","2:13.65","59.01","","29.90"
"18/Apr/2019","Redcliffe","3","3","HALLY GUINEVERE","","8","36.4","10","13.4","1","1","2:14.04","60.12","","30.67"
"18/Apr/2019","Redcliffe","3","10","SAMS THE BEST","","9","36.7","19.8","22.2","1","2","2:14.06","59.43","","30.05"
"18/Apr/2019","Redcliffe","4","3","FUTURE FUN","","1","0","0","0","0","0","2:12.90","58.10","","28.40"
"18/Apr/2019","Redcliffe","4","1","ONE TO TANGO","","2","10.3","5","5.4","0","0","2:13.63","58.48","","28.75"
"18/Apr/2019","Redcliffe","4","7","TASCOTT LADY","","3","12.4","9.6","10.2","0","0","2:13.78","58.30","","28.56"
"18/Apr/2019","Redcliffe","4","4","BERTILS DELIGHT","","4","13.6","8","9.6","1","1","2:13.87","58.51","","28.68"
"18/Apr/2019","Redcliffe","4","10","WHOSTOLEMYPIGEON","","5","14.6","18.6","15.8","1","3","2:13.94","57.81","","28.31"
"18/Apr/2019","Redcliffe","4","6","JUSTA DALE","NZ","6","16.7","22.8","21","1","2","2:14.09","57.66","","28.09"
"18/Apr/2019","Redcliffe","4","8","MAJORESS JUJON","","7","18.3","14.2","14.8","0","0","2:14.20","58.40","","28.65"
"18/Apr/2019","Redcliffe","4","9","IM TOOT","","8","22.3","18.6","19","0","1","2:14.48","58.37","","28.63"
"18/Apr/2019","Redcliffe","4","5","LEORYAN","","9","37.9","13.6","14","1","2","2:15.59","59.86","","30.10"
"18/Apr/2019","Redcliffe","4","2","PRETTYCOMPACT","","10","45.8","3.4","5.4","1","1","2:16.15","61.18","","31.27"
"18/Apr/2019","Redcliffe","5","1","DEADLY ROCKER","","1","0","0","0","0","0","2:10.40","58.80","","29.90"
"18/Apr/2019","Redcliffe","5","10","BANGKOK BRAVADO","","2",".2","1","2","2","1","2:10.41","58.74","","29.77"
"18/Apr/2019","Redcliffe","5","9","DALACOS EMPRESS","","3","14.1","4.2","5.2","0","0","2:11.45","59.53","","30.57"
"18/Apr/2019","Redcliffe","5","8","SHERIFF JUJON","","4","16.4","8.4","10.2","0","0","2:11.63","59.39","","30.36"
"18/Apr/2019","Redcliffe","5","6","MYANGA SPORTSGIRL","","5","20.1","12.8","15","1","0","2:11.90","59.34","","30.28"
"18/Apr/2019","Redcliffe","5","2","ROYAL TAZ","NZ","6","25","5.4","9.8","1","2","2:12.27","60.24","","31.04"
"18/Apr/2019","Redcliffe","5","5","STUDLEIGH STRIDE","","7","29.1","10.4","16.6","2","2","2:12.58","60.17","","30.83"
"18/Apr/2019","Redcliffe","5","4","TAFFY BOY","","8","45.8","1.4","12.8","1","1","2:13.82","62.06","","32.37"
"18/Apr/2019","Redcliffe","5","3","GOTOTHEMOON","","9","381.3","140","220","0","0","2:38.90","76.54","","41.96"
"18/Apr/2019","Redcliffe","6","2","CANDYFLOSS","","1","0","0","0","0","0","2:13.20","60.50","","30.70"
"18/Apr/2019","Redcliffe","6","7","POINT OH FIVE","","2","5.4","8.4","9.4","0","0","2:13.61","60.27","","30.39"
"18/Apr/2019","Redcliffe","6","1","DANCING IN MANOLOS","","3","5.9","4.2","4.4","0","0","2:13.65","60.63","","30.82"
"18/Apr/2019","Redcliffe","6","8","TACTFILLY MAGIC","","4","11.1","5","9.4","1","1","2:14.05","60.96","","30.83"
"18/Apr/2019","Redcliffe","6","10","STARZZZINTHE CROSS","","5","12.2","34","14.2","0","0","2:14.14","58.85","","30.55"
"18/Apr/2019","Redcliffe","6","4","COBALT BLUES","","6","19.3","14","13.6","0","1","2:14.68","60.90","","31.14"
"18/Apr/2019","Redcliffe","6","5","MAJOR SLIP UP","","7","20.4","10.4","12.2","1","3","2:14.77","61.26","","31.33"
"18/Apr/2019","Redcliffe","6","6","MAKINMEFEELGOOD","","8","21.1","1.4","7.6","2","2","2:14.82","61.99","","31.74"
"18/Apr/2019","Redcliffe","6","9","ZARAS ALL SMILES","","9","24.9","15.8","16.2","1","2","2:15.11","61.19","","31.37"
"18/Apr/2019","Redcliffe","6","3","VIC HUNTER","","10","38.4",".8","4.4","1","1","2:16.15","63.34","","33.31"
"18/Apr/2019","Redcliffe","7","2","RITCHIE BEE","","1","0","0",".4","0","0","2:10.60","58.80","","29.77"
"18/Apr/2019","Redcliffe","7","4","OUR PEPPERJACK","NZ","2","2.8","2.4","0","1","1","2:10.81","58.83","","30.01"
"18/Apr/2019","Redcliffe","7","1","SLIPPERY JADE","","3","4.1","5","4.6","0","0","2:10.91","58.73","","29.76"
"18/Apr/2019","Redcliffe","7","10","SMILING ARMADA","NZ","4","6.4","15.6","10.6","1","1","2:11.08","58.12","","29.49"
"18/Apr/2019","Redcliffe","7","8","STUDLEIGH WILL","","5","9.7","10.2","9","0","0","2:11.32","58.76","","29.85"
"18/Apr/2019","Redcliffe","7","9","NICSTAR","","6","9.8","11.2","6.4","1","2","2:11.33","58.70","","30.05"
"18/Apr/2019","Redcliffe","7","6","ARBIT MAJOR","","7","12.3","20.4","13","2","2","2:11.52","58.20","","29.75"
"18/Apr/2019","Redcliffe","7","5","MISS CATALINA","","8","13.9","15","13.6","0","0","2:11.64","58.72","","29.82"
"18/Apr/2019","Redcliffe","7","3","JAKES WAY","","9","17.8","6.6","6.2","1","1","2:11.93","59.62","","30.66"
"18/Apr/2019","Redcliffe","8","8","PROJECTILE","","1","0","4.6","5","1","1","2:51.60","59.85","","30.51"
"18/Apr/2019","Redcliffe","8","1","ERNIE BARRASSO","NZ","2",".5","20.2","14.4","0","3","2:51.64","58.72","","29.83"
"18/Apr/2019","Redcliffe","8","4","ALWAYS AT NIGHT","","3","4.9","15.4","14.2","1","1","2:51.98","59.41","","30.18"
"18/Apr/2019","Redcliffe","8","5","WEONA LUKE","","4","5.1","12","12.6","2","2","2:51.99","59.68","","30.32"
"18/Apr/2019","Redcliffe","8","3","TOO GOOD FOR YOU","","5","10.6","0",".4","1","1","2:52.42","61.00","","31.69"
"18/Apr/2019","Redcliffe","8","10","DOLLARBILL","","6","10.7","10.2","10","1","1","2:52.43","60.24","","30.95"
"18/Apr/2019","Redcliffe","8","7","IFOUNDTHEBEACH","","7","15.5","9.8","13.8","0","0","2:52.80","60.63","","31.03"
"18/Apr/2019","Redcliffe","8","9","BROADWATER","","8","17.1","15.8","19","0","0","2:52.92","60.30","","30.75"
"18/Apr/2019","Redcliffe","8","6","JANIES GOT A GUN","NZ","9","18.2",".2","0","0","0","2:53.01","61.55","","32.31"
"18/Apr/2019","Redcliffe","8","2","OSCARS GLORY","","10","36","5.6","9.8","0","0","2:54.38","62.49","","32.92"
"18/Apr/2019","Redcliffe","9","4","IMA TOP TYCOON","","1","0","1.8","1","1","1","2:09.50","59.17","","30.02"
"18/Apr/2019","Redcliffe","9","2","ALPHA STYX","NZ","2","3.8","7.2","7.4","1","1","2:09.79","59.05","","29.83"
"18/Apr/2019","Redcliffe","9","1","THE GOLDEN CROSS","NZ","3","4","0","0","0","0","2:09.80","59.60","","30.40"
"18/Apr/2019","Redcliffe","9","6","SPRINGFIELD SPIRIT","","4","6.5","12.4","11.8","1","1","2:09.99","58.86","","29.70"
"18/Apr/2019","Redcliffe","9","9","DARBY BRIGHTS","","5","10.4","9.8","10.2","0","0","2:10.28","59.34","","30.12"
"18/Apr/2019","Redcliffe","9","10","READILY","","6","10.6","14.6","15.6","0","0","2:10.30","59.00","","29.72"
"18/Apr/2019","Redcliffe","9","7","MISTER HART","","7","15","5.2","5.6","0","0","2:10.63","60.03","","30.81"
"18/Apr/2019","Redcliffe","9","8","IM WITH LEXY","","8","38",".6","14.2","2","2","2:12.36","62.07","","31.89"
