"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Mar/2018","Albion Park","1","1","FIRE AND ICE","","1","0","4.8","4.6","0","0","1:58.10","57.15","","28.86"
"10/Mar/2018","Albion Park","1","9","PARISIAN ROCKSTAR","","2","5.7","15.6","13.8","0","0","1:58.52","56.79","","28.61"
"10/Mar/2018","Albion Park","1","8","RIVERLEIGH ROCKET","","3","5.7","9.6","9","0","0","1:58.52","57.22","","28.96"
"10/Mar/2018","Albion Park","1","2","KARLOO MAC","","4","8","0","0","0","0","1:58.68","58.08","","29.78"
"10/Mar/2018","Albion Park","1","10","MODERN ERA","","5","10.4","20","14","1","3","1:58.86","56.81","","28.94"
"10/Mar/2018","Albion Park","1","12","RUATO BAY","NZ","6","15.2","24.4","18.8","1","2","1:59.21","56.84","","28.94"
"10/Mar/2018","Albion Park","1","6","GLOVEMAN GILLY","","7","15.7","29","22.8","1","1","1:59.25","56.54","","28.68"
"10/Mar/2018","Albion Park","1","5","SURFACE TO AIR","","8","16.2","4.2","6.6","1","1","1:59.28","58.36","","29.90"
"10/Mar/2018","Albion Park","1","7","BUCKHORN EXCHANGE","NZ","9","18.4","15.2","10","1","2","1:59.44","57.73","","29.81"
"10/Mar/2018","Albion Park","1","11","MONKSEATON","NZ","10","21.1","20","18.6","0","0","1:59.64","57.58","","29.38"
"10/Mar/2018","Albion Park","1","4","KYMS BOY","NZ","11","21.8","25.2","23.6","0","0","1:59.69","57.26","","29.07"
"10/Mar/2018","Albion Park","2","9","ONLY ONE PROMISE","","1","0","9","5.8","1","2","2:00.60","56.06","","28.38"
"10/Mar/2018","Albion Park","2","6","BANGKOK BRAVADO","","2","2.4","3.8","0","1","1","2:00.77","56.60","","28.97"
"10/Mar/2018","Albion Park","2","2","BLISSFULINFIDELITY","","3","3.6","4.8","4.6","0","0","2:00.86","56.61","","28.73"
"10/Mar/2018","Albion Park","2","10","SKYLARHAIN","","4","11.8","14","11.4","2","2","2:01.45","56.54","","28.83"
"10/Mar/2018","Albion Park","2","5","MACH SAM","","5","12.1","0",".2","0","0","2:01.47","57.56","","29.66"
"10/Mar/2018","Albion Park","2","8","STEVEEJAY","","6","12.4","13.4","12.2","0","0","2:01.49","56.63","","28.81"
"10/Mar/2018","Albion Park","2","11","IM NORMA JEAN","","7","12.7","16.4","14","1","1","2:01.51","56.44","","28.71"
"10/Mar/2018","Albion Park","2","4","HE GETS IT","","8","13.2","19.2","17.2","2","2","2:01.55","56.27","","28.51"
"10/Mar/2018","Albion Park","2","12","BRONZE ECSTASY","NZ","9","14.9","17.8","17.2","0","0","2:01.67","56.49","","28.63"
"10/Mar/2018","Albion Park","2","3","BEAUTY BOUND","","10","19.2","9.2","9.2","0","1","2:01.98","57.41","","29.52"
"10/Mar/2018","Albion Park","2","7","PURE MADNESS","","11","21","23.2","25.2","0","0","2:02.11","56.54","","28.50"
"10/Mar/2018","Albion Park","3","5","MAKO BANNER","NZ","1","0","3.4","2","1","1","1:58.10","56.76","","27.96"
"10/Mar/2018","Albion Park","3","2","LANCELOT BROMAC","NZ","2",".2","12.2","4","1","2","1:58.11","56.15","","27.83"
"10/Mar/2018","Albion Park","3","3","POLISHED ROCKS","","3",".5","0","0","0","0","1:58.14","57.04","","28.14"
"10/Mar/2018","Albion Park","3","6","WRITTEN IN RED","","4","3.8","21.6","13.8","1","2","1:58.37","55.73","","27.40"
"10/Mar/2018","Albion Park","3","10","FEEL THE COURAGE","","5","3.8","17","9","1","2","1:58.37","56.06","","27.73"
"10/Mar/2018","Albion Park","3","1","ALWAYS MY MATE","","6","4.2","4.2","4.4","0","0","1:58.40","57.00","","28.09"
"10/Mar/2018","Albion Park","3","4","REMEMBER THEM","","7","10.4","8","7","1","1","1:58.83","57.17","","28.34"
"10/Mar/2018","Albion Park","3","7","MONTANA FALCON","NZ","8","11.5","13.8","11.8","0","1","1:58.91","56.84","","28.08"
"10/Mar/2018","Albion Park","3","8","BROADWAY PLAYBOY","","9","12.4","9","9.6","0","0","1:58.97","57.24","","28.30"
"10/Mar/2018","Albion Park","4","9","OUTLAW FELLA","","1","0","3","2","2","2","2:35.40","58.18","","29.35"
"10/Mar/2018","Albion Park","4","4","GEORGIA GRACE","","2",".8","1.2","0","1","1","2:35.46","58.37","","29.56"
"10/Mar/2018","Albion Park","4","3","COLD IDEAL","","3","1.2","7.6","7","2","2","2:35.49","57.93","","29.07"
"10/Mar/2018","Albion Park","4","2","THE PACMAN","NZ","4","4.5","5.6","5.4","1","1","2:35.73","58.32","","29.43"
"10/Mar/2018","Albion Park","4","6","SPEEDIE MCARDLE","","5","8.3","9.8","13.4","0","0","2:36.01","58.29","","29.12"
"10/Mar/2018","Albion Park","4","7","TREVS NO ANGEL","NZ","6","13.7","0",".4","0","0","2:36.41","59.40","","30.48"
"10/Mar/2018","Albion Park","4","5","LUCIFERS LEGEND","","7","18.1","10.8","10.8","1","1","2:36.73","58.93","","30.04"
"10/Mar/2018","Albion Park","4","1","MAJOR MOMENT","NZ","8","30.2","4.6","8.6","0","0","2:37.63","60.27","","31.09"
"10/Mar/2018","Albion Park","5","1","CASINO TOMMY","","1","0","0","0","0","0","2:35.40","56.30","","28.40"
"10/Mar/2018","Albion Park","5","8","FIREBBY","","2",".4","4.8","4.2","0","0","2:35.43","55.99","","28.13"
"10/Mar/2018","Albion Park","5","9","SPARKLING CULLECT","NZ","3","3.8","9.4","8.6","0","0","2:35.67","55.91","","28.06"
"10/Mar/2018","Albion Park","5","6","ANYCHANCE","","4","7.7","10","3.8","2","2","2:35.95","56.14","","28.68"
"10/Mar/2018","Albion Park","5","4","REDS JET STAR","","5","8.2","1.4","2.6","1","1","2:35.98","56.78","","28.80"
"10/Mar/2018","Albion Park","5","5","VADER","","6","8.8","13.8","13.2","0","0","2:36.02","55.95","","28.09"
"10/Mar/2018","Albion Park","5","3","CORPORAL LUNA","","7","9.5","11","11.8","1","1","2:36.07","56.19","","28.24"
"10/Mar/2018","Albion Park","5","7","IMA GRUMPY POSSUM","NZ","8","11.6","14.8","10.4","2","2","2:36.22","56.07","","28.49"
"10/Mar/2018","Albion Park","5","2","MONARKMAC","","9","12.1","6.2","7.2","1","1","2:36.26","56.72","","28.75"
"10/Mar/2018","Albion Park","6","9","IOWNATURBO","","1","0","27.4","15","1","2","1:59.40","56.59","","28.68"
"10/Mar/2018","Albion Park","6","7","GET IN THE GROOVE","","2","1.2","22.6","10.4","1","2","1:59.49","57.03","","29.11"
"10/Mar/2018","Albion Park","6","11","ROCKNROLL AMBER","","3","4.8","2.2","1.2","1","1","1:59.76","58.79","","30.07"
"10/Mar/2018","Albion Park","6","2","HEAVENS HINT","","4","5.9","17.2","11.8","1","1","1:59.84","57.77","","29.36"
"10/Mar/2018","Albion Park","6","5","HAVETOGETAWAYMORE","NZ","5","10.9","11","11.2","0","0","2:00.21","58.59","","29.78"
"10/Mar/2018","Albion Park","6","4","GLENFERRIE BABY","","6","18.8","12.4","6","1","2","2:00.80","59.07","","30.75"
"10/Mar/2018","Albion Park","6","3","HEY PORSHA","","7","19.2","0","0","0","0","2:00.83","60.01","","31.23"
"10/Mar/2018","Albion Park","6","1","CONFEDERATE GIRL","","8","19.7","5.8","6.4","0","0","2:00.87","59.62","","30.79"
"10/Mar/2018","Albion Park","6","8","ARGYLE BEACH","NZ","9","23.3","46.6","27","0","0","2:01.14","56.89","","29.52"
"10/Mar/2018","Albion Park","6","6","BELLA RIPPIN","","10","34.2","7.6","7.6","1","1","2:01.95","60.55","","31.78"
"10/Mar/2018","Albion Park","7","5","MARETTI","","1","0","0","0","0","0","2:34.30","56.60","","28.10"
"10/Mar/2018","Albion Park","7","3","RARING TO GO","","2","10.6","4.4","4.4","0","0","2:35.04","57.04","","28.54"
"10/Mar/2018","Albion Park","7","7","OUR BUSCEMI","NZ","3","26.2","5.6","5.8","1","1","2:36.14","58.06","","29.53"
"10/Mar/2018","Albion Park","7","10","CIRCLE LINE","","4","26.4","18.6","9.2","2","2","2:36.15","57.15","","29.31"
"10/Mar/2018","Albion Park","7","1","CALL ME YOURS","NZ","5","26.7","9.2","11","0","0","2:36.18","57.84","","29.20"
"10/Mar/2018","Albion Park","7","8","CONDAFEW","","6","28","13.8","16","0","0","2:36.27","57.60","","28.94"
"10/Mar/2018","Albion Park","7","6","COTTON COLD CANDY","","7","30.9","9.8","10.4","1","1","2:36.47","58.09","","29.54"
"10/Mar/2018","Albion Park","7","9","MY LADY LINDA","","8","38","23.6","20.4","1","2","2:36.97","57.62","","29.34"
"10/Mar/2018","Albion Park","7","4","WEE JIMMY","NZ","9","39","13.8","5","2","2","2:37.04","58.38","","30.49"
"10/Mar/2018","Albion Park","7","11","RIVERLEIGH JEFF","","10","40.8","25","16","2","2","2:37.17","57.72","","29.84"
"10/Mar/2018","Albion Park","7","12","JACKS AT THE BEACH","","11","41.7","24","19.6","0","1","2:37.23","57.85","","29.65"
"10/Mar/2018","Albion Park","7","2","MONUMENTAL","NZ","12","52","18.8","15.2","1","1","2:37.95","58.95","","30.69"
"10/Mar/2018","Albion Park","8","9","CONSTANTLYSIDEWAYS","","1","0","10.2","2.8","1","1","1:56.70","56.08","","28.00"
"10/Mar/2018","Albion Park","8","6","GANGSTER BOY","","2",".4","0","0","0","0","1:56.73","56.83","","28.23"
"10/Mar/2018","Albion Park","8","7","ROYAL COUNSEL","NZ","3","2.4","14.8","7.6","1","2","1:56.87","55.92","","27.83"
"10/Mar/2018","Albion Park","8","1","BETTABE PERFECT","NZ","4","3.3","8.6","8.4","0","0","1:56.93","56.42","","27.84"
"10/Mar/2018","Albion Park","8","8","FRANKIE ROCKS","","5","4.2","14.4","12.8","0","2","1:57.00","56.08","","27.59"
"10/Mar/2018","Albion Park","8","5","MAFUTA VAUTIN","","6","5.1","4.2","4.2","0","0","1:57.06","56.86","","28.26"
"10/Mar/2018","Albion Park","8","4","WESTERN BLAZE","","7","10.4","19.2","14.4","0","0","1:57.43","56.18","","27.92"
"10/Mar/2018","Albion Park","8","3","BELLS BEACH HOUSE","","8","34.8","5.4","10.4","1","1","1:59.15","58.89","","29.92"
"10/Mar/2018","Albion Park","9","7","SMOOTH SHOWGIRL","","1","0","14.6","5.8","1","2","2:34.80","55.67","","28.19"
"10/Mar/2018","Albion Park","9","3","MAJESTIC MAJOR","NZ","2","1.7","0","0","0","0","2:34.92","56.82","","28.72"
"10/Mar/2018","Albion Park","9","6","BEAVER","","3","5.1","10","1.4","1","2","2:35.16","56.35","","28.86"
"10/Mar/2018","Albion Park","9","5","JOYS A BABE","","4","5.9","8.4","9","0","0","2:35.22","56.52","","28.38"
"10/Mar/2018","Albion Park","9","2","THE SPACE INVADER","","5","6.3","5.6","5.4","1","1","2:35.25","56.75","","28.66"
"10/Mar/2018","Albion Park","9","1","WITHALOTOFLUCK","","6","6.4","4.2","4.8","0","0","2:35.26","56.86","","28.71"
"10/Mar/2018","Albion Park","9","4","VILLAGE WITCH","","7","6.6","1.4","1.2","1","1","2:35.27","57.07","","28.99"
"10/Mar/2018","Albion Park","10","7","GIACOMO","","1","0","4.8","4.8","0","0","2:43.50","58.65","","28.95"
"10/Mar/2018","Albion Park","10","6","FOURSHARESMOREBEERS","NZ","2","2.1","0","0","0","0","2:43.65","59.15","","29.45"
"10/Mar/2018","Albion Park","10","5","MAYBETOTHEMAX","","3","5","6.2","4.8","1","1","2:43.87","58.91","","29.31"
"10/Mar/2018","Albion Park","10","1","BLUE DON","NZ","4","8.9","9.6","9.4","0","0","2:44.15","58.95","","29.26"
"10/Mar/2018","Albion Park","10","4","KIP KEINO","NZ","5","13.9","14","9.6","0","1","2:44.52","58.99","","29.61"
"10/Mar/2018","Albion Park","10","2","LYSENKO","NZ","6","23.7","19","18","0","0","2:45.24","59.35","","29.72"
"10/Mar/2018","Albion Park","10","3","SENITAS SUCCESS","","7","90.1","85","45","0","0","2:50.10","59.38","","32.60"
