"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Aug/2018","Albion Park","1","6","WHERES TASCOTT","","1","0","0","0","0","0","2:05.10","59.20","","29.30"
"31/Aug/2018","Albion Park","1","4","BETTOR BECAUSE","","2",".2","5.2","6.8","1","1","2:05.11","58.83","","28.82"
"31/Aug/2018","Albion Park","1","1","TACTFILLY MAGIC","","3","10.6","4.8","7.4","0","0","2:05.88","59.63","","29.53"
"31/Aug/2018","Albion Park","1","5","FEELING FABULOUS","","4","22.1","10","11.8","1","1","2:06.72","60.10","","30.05"
"31/Aug/2018","Albion Park","1","3","OUR MASQUERADE","","5","22.5","9.2","13.2","0","0","2:06.75","60.18","","29.98"
"31/Aug/2018","Albion Park","1","7","SHIMANSHYNE","","6","24.3","14.6","16.6","1","1","2:06.88","59.92","","29.86"
"31/Aug/2018","Albion Park","2","2","PATSDELIGHT","","1","0","0","0","0","0","2:44.50","59.00","","29.50"
"31/Aug/2018","Albion Park","2","4","DAY TOURER","NZ","2","40","11.8","16.8","0","0","2:47.45","61.08","","31.21"
"31/Aug/2018","Albion Park","2","8","OLE SUN","NZ","3","42.8","16.6","24.4","0","0","2:47.66","60.93","","30.86"
"31/Aug/2018","Albion Park","2","1","MORESUCCESS","","4","48.9","5.2","9.6","0","0","2:48.11","62.22","","32.40"
"31/Aug/2018","Albion Park","2","7","EL SWAVO","","5","57.6","10.8","20.6","1","2","2:48.75","62.45","","32.23"
"31/Aug/2018","Albion Park","2","5","NORAHS FLING","","6","85.7","4.2","18.8","1","1","2:50.82","65.01","","34.43"
"31/Aug/2018","Albion Park","2","9","STEVES STAR","NZ","7","103.5","17.2","34.4","1","0","2:52.13","65.36","","34.60"
"31/Aug/2018","Albion Park","2","3","HONEY PLEASE","","8","120.8","60","75","0","0","2:53.41","63.48","","32.88"
"31/Aug/2018","Albion Park","2","6","GALAXY HUNTER","NZ","9","130.7","65","80","0","0","2:54.14","63.85","","33.24"
"31/Aug/2018","Albion Park","2","10","REDRIVERDEBBA","","10","176","70","100","0","0","2:57.48","66.82","","35.11"
"31/Aug/2018","Albion Park","3","3","OVERTHEMOON","","1","0","9","6.8","1","2","2:05.50","62.59","","31.46"
"31/Aug/2018","Albion Park","3","6","LA PISTOLA","","2","5.3","13.4","11.4","1","2","2:05.92","62.66","","31.51"
"31/Aug/2018","Albion Park","3","2","TAXI METER","","3","10.6",".2","1.4","1","2","2:06.35","64.12","","32.74"
"31/Aug/2018","Albion Park","3","1","VIC HUNTER","","4","10.8","0","0","0","1","2:06.36","64.15","","32.86"
"31/Aug/2018","Albion Park","3","7","MISTER FAHRENHEIT","","5","14","5","1.8","0","0","2:06.62","64.01","","32.98"
"31/Aug/2018","Albion Park","3","5","RANCHO MAN","","6","34.1","4.4","2","1","3","2:08.23","65.65","","34.57"
"31/Aug/2018","Albion Park","4","8","THANKHEAVNFORGIRLS","","1","0","0","0","0","0","2:04.00","60.00","","30.20"
"31/Aug/2018","Albion Park","4","2","ANGELOFSPEED","","2","1.5","4.2","4.8","0","0","2:04.11","59.80","","29.95"
"31/Aug/2018","Albion Park","4","3","PRETTYCOMPACT","","3","12.1","8.4","9.4","0","0","2:04.91","60.28","","30.40"
"31/Aug/2018","Albion Park","4","4","MYBELLA ROSE","","4","24","12.8","17","1","1","2:05.81","60.84","","30.73"
"31/Aug/2018","Albion Park","4","6","BILLY CLUBFOOT","","5","28.4","8","11.8","1","1","2:06.14","61.53","","31.45"
"31/Aug/2018","Albion Park","4","7","MAJOR GOLD DUST","","6","48.8","16.2","20.2","0","0","2:07.68","62.45","","32.36"
"31/Aug/2018","Albion Park","4","5","BAMBOLE NERE","","7","88.5","32","37.8","0","0","2:10.68","64.24","","34.03"
"31/Aug/2018","Albion Park","5","2","TORI MAY","","1","0","13","6.2","1","2","2:01.80","58.73","","30.22"
"31/Aug/2018","Albion Park","5","6","IMPETUOSO","","2",".8","3","0","1","0","2:01.86","59.54","","30.76"
"31/Aug/2018","Albion Park","5","8","NON PASSARE","","3","4.5","8","4.4","1","1","2:02.15","59.44","","30.71"
"31/Aug/2018","Albion Park","5","1","BETTERTHAN TORQUE","","4","7.6","5","12.6","0","1","2:02.38","59.89","","30.32"
"31/Aug/2018","Albion Park","5","9","JAKES ARK","","5","10.2","19.8","18","1","1","2:02.58","58.98","","30.10"
"31/Aug/2018","Albion Park","5","5","IM SANDY BAY","","6","48.7","0","7","0","0","2:05.54","63.33","","33.90"
"31/Aug/2018","Albion Park","5","3","MADRE SUPREMO","","7","108.7","24","31.4","0","0","2:10.14","66.02","","36.63"
"31/Aug/2018","Albion Park","6","7","ARGYLE BEACH","NZ","1","0","0","0","0","0","2:35.10","56.50","","28.00"
"31/Aug/2018","Albion Park","6","10","LENNY THE LEGEND","","2","23.4","21.2","22.8","1","1","2:36.74","56.66","","28.04"
"31/Aug/2018","Albion Park","6","1","BOBBIES GIRL","NZ","3","24.4","9","14","0","0","2:36.81","57.59","","28.73"
"31/Aug/2018","Albion Park","6","8","MACHIN OUT","","4","29.4","13.8","20.6","0","0","2:37.16","57.60","","28.62"
"31/Aug/2018","Albion Park","6","4","MR MEDDLE","NZ","5","32.6","8","5.4","1","1","2:37.38","58.24","","29.90"
"31/Aug/2018","Albion Park","6","9","EPIRUS BOY","","6","34.3","17","17.4","1","1","2:37.50","57.72","","29.18"
"31/Aug/2018","Albion Park","6","3","TROUBLESOME DAVE","","7","38.2","4.8","8.6","0","0","2:37.77","58.86","","30.07"
"31/Aug/2018","Albion Park","6","6","ROCKNROLL AMBER","","8","42.2","19.8","27","0","0","2:38.05","58.08","","29.06"
"31/Aug/2018","Albion Park","6","2","SPEEDIE MCARDLE","","9","42.9","12.8","11.6","1","1","2:38.10","58.63","","30.19"
"31/Aug/2018","Albion Park","6","5","HOT DOGMA","","10","90.3","3.8","31.6","1","1","2:41.42","62.61","","32.11"
"31/Aug/2018","Albion Park","7","1","LAUGHING EMOJI","NZ","1","0","4.2","4.4","0","0","1:59.20","57.20","","28.19"
"31/Aug/2018","Albion Park","7","9","ILL BE A LADY","","2",".5","8.8","8.6","0","0","1:59.24","56.90","","27.92"
"31/Aug/2018","Albion Park","7","5","JUST ROKIN","","3","2.1","0","0","0","0","1:59.35","57.65","","28.65"
"31/Aug/2018","Albion Park","7","2","MY MAGIC MERLIN","","4","9.6","10.6","10.4","1","1","1:59.88","57.43","","28.44"
"31/Aug/2018","Albion Park","7","8","REGAL ROCK","NZ","5","9.6","5.8","5.6","1","1","1:59.88","57.77","","28.79"
"31/Aug/2018","Albion Park","7","4","HIGH ON MONTANA","","6","11.7","1.6",".8","1","1","2:00.03","58.23","","29.28"
"31/Aug/2018","Albion Park","7","3","MODERNDAY FALCON","","7","23","15.4","15.6","1","1","2:00.84","58.05","","29.03"
"31/Aug/2018","Albion Park","7","11","FAKEROCKNROLL","","8","26.2","21.6","17.6","1","0","2:01.07","57.83","","29.11"
"31/Aug/2018","Albion Park","7","12","VINNIE THE POET","","9","44.3","23.4","19.8","2","2","2:02.36","59.00","","30.25"
"31/Aug/2018","Albion Park","7","10","CERTAINLY WAITNSEE","","10","122.6","19.2","32.2","0","0","2:07.94","64.93","","34.94"
"31/Aug/2018","Albion Park","8","8","MAMMALS MAGIC","","1","0","9.2","9.8","0","1","2:01.60","58.72","","28.87"
"31/Aug/2018","Albion Park","8","5","ALWAYS AT NIGHT","","2","3.2","12","8.6","1","2","2:01.84","58.75","","29.20"
"31/Aug/2018","Albion Park","8","2","LOTS MORE GRINS","NZ","3","4","7.2","4","1","2","2:01.90","59.16","","29.60"
"31/Aug/2018","Albion Park","8","7","OSCARS GLORY","","4","9.1","21.4","17.6","1","1","2:02.27","58.49","","28.97"
"31/Aug/2018","Albion Park","8","4","SLIPASLYGRIN","","5","10.9","3","0","1","1","2:02.41","59.99","","30.41"
"31/Aug/2018","Albion Park","8","12","MANWITHTHEESKI","","6","12.9","18.2","19.4","0","0","2:02.55","59.01","","29.12"
"31/Aug/2018","Albion Park","8","6","MANOFLISA","","7","16.2","25.6","22.8","1","2","2:02.80","58.70","","29.11"
"31/Aug/2018","Albion Park","8","10","ROCKWITH THEDEVIL","","8","17.6","16.6","13.6","1","2","2:02.90","59.47","","29.90"
"31/Aug/2018","Albion Park","8","9","LYNCHMAN","","9","20.9","13.8","14.6","0","0","2:03.15","59.93","","30.07"
"31/Aug/2018","Albion Park","8","1","DOOLITTLE DOOFY","","10","23.1","4.8","5.8","0","0","2:03.31","60.76","","30.88"
"31/Aug/2018","Albion Park","8","3","ITZ PLEASURABLE","NZ","11","26.4","0",".6","0","0","2:03.55","61.36","","31.51"
"31/Aug/2018","Albion Park","8","11","EULO FLYER","","12","39.8","25","27.8","0","0","2:04.55","60.50","","30.49"
"31/Aug/2018","Albion Park","9","9","SOHO SHANGHAI","NZ","1","0","11.2","2.2","1","2","2:00.50","58.37","","29.14"
"31/Aug/2018","Albion Park","9","5","LIVING GRAND","","2","1.2","1.6","0","1","1","2:00.59","59.17","","29.39"
"31/Aug/2018","Albion Park","9","8","MY ULTIMATE FELLA","NZ","3","7.5","9.8","14.6","0","2","2:01.05","59.03","","28.78"
"31/Aug/2018","Albion Park","9","6","VANDE VELDE","","4","7.9","25.4","19.6","1","1","2:01.08","57.91","","28.44"
"31/Aug/2018","Albion Park","9","1","RED LUCK","","5","9.5","4.8","7.8","0","0","2:01.20","59.55","","29.42"
"31/Aug/2018","Albion Park","9","10","WEEDONS EXPRESS","NZ","6","10.7","16","10.2","1","2","2:01.28","58.81","","29.34"
"31/Aug/2018","Albion Park","9","11","ROCKNROLL MUSIC","","7","22.2","14.4","13","0","0","2:02.13","59.78","","29.97"
"31/Aug/2018","Albion Park","9","3","MAMMALS FLASH","","8","25.5","5.8","9.6","1","1","2:02.37","60.66","","30.46"
"31/Aug/2018","Albion Park","9","2","CROWNING GLORY","","9","26.2","0","3.6","0","0","2:02.42","61.14","","30.96"
"31/Aug/2018","Albion Park","9","7","JUDAH BEN HUR","","10","38.9","20.6","17.6","1","3","2:03.35","60.55","","30.86"
"31/Aug/2018","Albion Park","10","9","STIRLING WILLIAM","","1","0","18.6","8","1","2","1:59.40","57.24","","29.01"
"31/Aug/2018","Albion Park","10","1","IMA MORVEN LAD","NZ","2",".1","4.2","5","0","0","1:59.41","58.30","","29.24"
"31/Aug/2018","Albion Park","10","6","OUR MELS DREAM","NZ","3",".8","0","0","0","0","1:59.46","58.66","","29.66"
"31/Aug/2018","Albion Park","10","11","THREO","","4","1.4","25","13.2","1","2","1:59.50","56.87","","28.73"
"31/Aug/2018","Albion Park","10","4","LONG ROAD TO FAME","","5","4.4","13.8","13","1","1","1:59.73","57.91","","28.96"
"31/Aug/2018","Albion Park","10","10","COMPLY OR DIE","NZ","6","7.2","4","2.6","1","1","1:59.93","58.83","","29.94"
"31/Aug/2018","Albion Park","10","8","SICILIAN SLUMBER","","7","9.8","8.4","9.2","0","0","2:00.13","58.70","","29.64"
"31/Aug/2018","Albion Park","10","7","RAESAWINNER","NZ","8","13.1","19.4","19.6","0","0","2:00.37","58.14","","29.12"
"31/Aug/2018","Albion Park","10","2","WYNBERG TERROR","NZ","9","15.6","14.2","14.8","0","0","2:00.55","58.70","","29.66"
"31/Aug/2018","Albion Park","10","3","OHOKA COOPER","NZ","10","18.9","8.8","8.8","1","1","2:00.80","59.34","","30.35"
"31/Aug/2018","Albion Park","10","5","DOLLARBILL","","11","28.4","32","24.6","0","0","2:01.50","58.34","","29.88"
"31/Aug/2018","Albion Park","11","1","HEAVENS HURRICANE","","1","0","0","0","0","0","2:02.20","57.00","","29.00"
"31/Aug/2018","Albion Park","11","11","PACIFIC DRUMS","","2","1.4","8",".8","2","1","2:02.30","56.53","","29.04"
"31/Aug/2018","Albion Park","11","6","SPRINGFIELD SPIRIT","","3","3.7","22.4","13.2","2","2","2:02.47","55.67","","28.31"
"31/Aug/2018","Albion Park","11","10","HARD TO HEAR","","4","4.8","17.8","7.6","1","2","2:02.55","56.07","","28.80"
"31/Aug/2018","Albion Park","11","9","SNAKES N LADDERS","NZ","5","6.5","8.6","11.6","0","0","2:02.67","56.85","","28.63"
"31/Aug/2018","Albion Park","11","12","BLINGITTOTHEMAX","","6","9","12.8","3.2","2","2","2:02.85","56.73","","29.42"
"31/Aug/2018","Albion Park","11","8","REGAL NIGHTSHADE","NZ","7","11.5","4.4","7.2","0","0","2:03.03","57.51","","29.31"
"31/Aug/2018","Albion Park","11","2","MICKEE CULLEN","","8","12.4","13.2","15.2","1","1","2:03.10","56.94","","28.80"
"31/Aug/2018","Albion Park","11","4","ARES","NZ","9","20.6","27.4","19.8","1","1","2:03.69","56.52","","29.06"
"31/Aug/2018","Albion Park","11","3","TOTAL DELIRIUM","","10","23.2","12.8","18.2","0","0","2:03.88","57.74","","29.36"
"31/Aug/2018","Albion Park","11","5","TRAVELNFAST","","11","25.9","8.4","10.2","1","1","2:04.08","58.25","","30.14"
"31/Aug/2018","Albion Park","11","7","FAMOUS SHOES","","12","62","21.4","33","0","0","2:06.70","59.89","","31.10"
