"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Oct/2017","Redcliffe","1","1","PARISIAN ROCKSTAR","","1","0","0",".2","0","0","2:33.10","58.60","","29.89"
"05/Oct/2017","Redcliffe","1","10","SOLDIER OF FORTUNE","NZ","2",".4","13.6","16.4","0","1","2:33.13","57.63","","28.70"
"05/Oct/2017","Redcliffe","1","2","SUMMER MONEY","","3","2.7",".2","0","1","1","2:33.30","58.78","","30.10"
"05/Oct/2017","Redcliffe","1","8","JULIA MAC","NZ","4","5.3","5","4.4","1","1","2:33.50","58.62","","29.97"
"05/Oct/2017","Redcliffe","1","4","LATIN BEATS","","5","7.3","10.8","11.6","1","1","2:33.65","58.34","","29.58"
"05/Oct/2017","Redcliffe","1","5","MISS CATALINA","","6","7.4","18.2","20.2","0","0","2:33.65","57.81","","28.94"
"05/Oct/2017","Redcliffe","1","7","ITS ALL GO","","7","7.7","4.8","7.6","0","0","2:33.68","58.81","","29.91"
"05/Oct/2017","Redcliffe","1","9","ARCHIECANO","","8","8.2","9.4","12.2","0","0","2:33.71","58.51","","29.60"
"05/Oct/2017","Redcliffe","1","6","TORQUE WRITER","","9","11.1","15.4","15.8","1","2","2:33.93","58.29","","29.55"
"05/Oct/2017","Redcliffe","2","5","PLAYNSERIOUS","","1","0","2.4","0","1","1","2:08.10","58.82","","29.70"
"05/Oct/2017","Redcliffe","2","6","GOODTIME STRIDE","","2","4.8","13.2","10.6","1","2","2:08.46","58.38","","29.27"
"05/Oct/2017","Redcliffe","2","4","STONEBRIDGE ROYAL","","3","15.7","8.2","6.4","1","1","2:09.27","59.55","","30.39"
"05/Oct/2017","Redcliffe","2","2","ERNIE BARRASSO","NZ","4","28.1","0",".4","0","0","2:10.19","61.07","","31.76"
"05/Oct/2017","Redcliffe","2","1","GHOST GUM","","5","48.5","6","11.4","0","0","2:11.70","62.13","","32.45"
"05/Oct/2017","Redcliffe","3","1","ZEROS SHOUT","","1","0","0","0","0","0","2:12.90","59.40","","29.50"
"05/Oct/2017","Redcliffe","3","6","CHANG","","2","2.4","1.2",".8","1","1","2:13.08","59.49","","29.62"
"05/Oct/2017","Redcliffe","3","2","MONTEREI BAY","","3","7.2","6","5.4","1","1","2:13.43","59.49","","29.63"
"05/Oct/2017","Redcliffe","3","4","ZINDEL","","4","9.6","11.4","11.6","1","1","2:13.61","59.27","","29.35"
"05/Oct/2017","Redcliffe","3","9","MOLLIGUANNA","","5","20.9","6.8","6.6","0","0","2:14.44","60.45","","30.55"
"05/Oct/2017","Redcliffe","3","5","CHUMP CHOP","","6","33.8","22.6","25.2","0","0","2:15.39","60.23","","30.13"
"05/Oct/2017","Redcliffe","3","3","SPARK OF GLORY","","7","53.7","17","18.8","1","1","2:16.86","62.12","","32.07"
"05/Oct/2017","Redcliffe","3","8","BULLSWOOL","","8","156.3","14.2","34","0","0","2:24.43","69.95","","38.52"
"05/Oct/2017","Redcliffe","4","4","MERRYLANDS MISS","","1","0","12","9","1","1","2:12.50","56.93","","28.25"
"05/Oct/2017","Redcliffe","4","8","KEARNEY LANE","","2","3.8","6.4","4.2","1","1","2:12.77","57.61","","28.87"
"05/Oct/2017","Redcliffe","4","3","LEVI JADE","NZ","3","7.1","2.2","0","1","1","2:13.01","58.15","","29.41"
"05/Oct/2017","Redcliffe","4","5","BETONTHEBAY","","4","8.5","16.6","13.4","1","1","2:13.11","57.21","","28.55"
"05/Oct/2017","Redcliffe","4","6","MATTGREGOR STAR","","5","8.6","8.6","9.6","0","0","2:13.12","57.80","","28.83"
"05/Oct/2017","Redcliffe","4","7","BLESSED IS THE BOY","","6","9.4","4.2","5.2","0","0","2:13.18","58.18","","29.20"
"05/Oct/2017","Redcliffe","4","1","DOOLITTLE DOOFY","","7","10.7","0",".4","0","0","2:13.27","58.57","","29.64"
"05/Oct/2017","Redcliffe","5","5","KYLIE BROMAC","NZ","1","0","6.6","5","1","1","2:12.00","59.51","","29.63"
"05/Oct/2017","Redcliffe","5","2","SPLASH OF GOLD","","2","1.6","1.8",".4","1","1","2:12.12","59.99","","30.09"
"05/Oct/2017","Redcliffe","5","8","WILD ABOUT TOWN","","3","2","11.4","10.8","1","1","2:12.15","59.30","","29.34"
"05/Oct/2017","Redcliffe","5","1","SANTASTIC PRINCESS","","4","6.3","0","0","0","0","2:12.47","60.47","","30.47"
"05/Oct/2017","Redcliffe","5","4","LEO THE LION","","5","10.5","25.4","17.4","1","1","2:12.79","58.88","","29.48"
"05/Oct/2017","Redcliffe","5","9","CERTAINLYSOMETHING","","6","18.7","16.8","12.8","1","2","2:13.40","60.14","","30.44"
"05/Oct/2017","Redcliffe","5","6","GONE BUST","","7","21.3","15.2","17","0","0","2:13.60","60.46","","30.32"
"05/Oct/2017","Redcliffe","5","3","OURKYMBEAU","","8","21.4","22","17.2","0","2","2:13.61","59.96","","30.32"
"05/Oct/2017","Redcliffe","5","10","MISTY JANE","","9","31.5","10.6","12.8","0","0","2:14.36","61.57","","31.40"
"05/Oct/2017","Redcliffe","5","7","MOONLIGHT BUTCHER","","10","55","5.8","8.4","0","0","2:16.13","63.69","","33.50"
"05/Oct/2017","Redcliffe","6","7","BALLATOR THOR","","1","0","4.8","4.8","0","0","2:37.00","59.54","","27.86"
"05/Oct/2017","Redcliffe","6","1","CHEVALS DIAMOND","","2",".4","0","0","0","0","2:37.03","59.93","","28.23"
"05/Oct/2017","Redcliffe","6","6","RIGHT ON WITH IT","","3",".8","15.6","10.6","1","2","2:37.06","58.79","","27.51"
"05/Oct/2017","Redcliffe","6","2","QUEENS ACCENT","","4","2.1","10.6","5","1","2","2:37.15","59.26","","28.00"
"05/Oct/2017","Redcliffe","6","3","ARMBROS LAD","","5","10.5","9.6","9.2","0","0","2:37.74","59.97","","28.29"
"05/Oct/2017","Redcliffe","6","5","LAST LEGEND","","6","20.3","5.4","3.8","1","1","2:38.43","61.02","","29.36"
"05/Oct/2017","Redcliffe","6","4","ROYAL LUCK","","7","23.1","14.4","13.4","0","0","2:38.63","60.55","","28.88"
"05/Oct/2017","Redcliffe","7","1","DOOLITTLE DANDY","","1","0","0","0","0","0","2:13.30","57.50","","28.70"
"05/Oct/2017","Redcliffe","7","7","SWAFFHAM WATER","","2",".4","4.2","4.4","0","0","2:13.33","57.23","","28.41"
"05/Oct/2017","Redcliffe","7","2","GOTTA GO RALPHIE","","3","2.2","2.2",".6","1","1","2:13.46","57.50","","28.81"
"05/Oct/2017","Redcliffe","7","8","AARCADO","","4","3.2","8.8","9","2","2","2:13.53","57.10","","28.28"
"05/Oct/2017","Redcliffe","7","6","HOT ROD HEAVEN","","5","4.9","9.2","9.6","0","0","2:13.65","57.19","","28.36"
"05/Oct/2017","Redcliffe","7","3","BHAPPY","NZ","6","6.9","4.2","4.2","2","2","2:13.80","57.69","","28.89"
"05/Oct/2017","Redcliffe","7","5","FLASHING GOOD TIME","NZ","7","6.9","6.8","6.6","1","1","2:13.80","57.51","","28.72"
"05/Oct/2017","Redcliffe","7","4","INCITER","","8","10.2","16.2","12.6","1","1","2:14.03","57.07","","28.53"
"05/Oct/2017","Redcliffe","8","5","FRENCH GLOBE","","1","0",".2","0","1","1","2:34.10","58.29","","29.40"
"05/Oct/2017","Redcliffe","8","2","JAKES A JOY","","2",".2","0",".4","0","0","2:34.11","58.31","","29.39"
"05/Oct/2017","Redcliffe","8","3","MR BOSLEY","NZ","3","1.4","4.6","4.4","1","1","2:34.20","58.07","","29.18"
"05/Oct/2017","Redcliffe","8","4","DIXIE TRIX","","4","2.4","19.8","9","1","1","2:34.28","57.03","","28.91"
"05/Oct/2017","Redcliffe","8","7","LEHMANN","","5","4.3","9.8","9","0","0","2:34.42","57.90","","29.05"
"05/Oct/2017","Redcliffe","8","1","CAPTAIN CHARGE OVER","NZ","6","4.7","4.6","4.6","0","0","2:34.45","58.31","","29.41"
"05/Oct/2017","Redcliffe","8","10","NO CONFESSION","","7","5.8","15","8.8","1","2","2:34.53","57.63","","29.18"
"05/Oct/2017","Redcliffe","8","8","PRECIOUS CULLEN","NZ","8","8.2","10.2","4.6","1","2","2:34.70","58.15","","29.66"
"05/Oct/2017","Redcliffe","8","6","READILY","","9","11.2","14.6","13.6","0","1","2:34.92","58.05","","29.22"
