"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/May/2020","Redcliffe","1","1","ROGER THAT","","1","0","0","0","0","0","2:09.60","57.00","","29.20"
"20/May/2020","Redcliffe","1","2","HOT DOGMA","","2","1.5","4.2","5.2","0","0","2:09.71","56.81","","28.93"
"20/May/2020","Redcliffe","1","4","BURMACH","","3","5.4","1.6","4.6","1","1","2:10.01","57.27","","29.26"
"20/May/2020","Redcliffe","1","6","JUST JOSHIN","","4","7.3","11.4","7.4","2","2","2:10.16","56.71","","29.19"
"20/May/2020","Redcliffe","1","7","MAYWYN A JUG ORTWO","","5","7.5","9.4","11.8","0","0","2:10.17","56.87","","28.89"
"20/May/2020","Redcliffe","1","8","CAPTAIN COSMONAUT","","6","7.7","6.2","8.8","1","1","2:10.19","57.11","","29.12"
"20/May/2020","Redcliffe","1","3","SPONDOOLEY","","7","10.2","10.4","12.8","1","2","2:10.38","56.99","","29.01"
"20/May/2020","Redcliffe","1","5","ELMAUR JOY","","8","43.3","15","18.4","1","1","2:12.92","59.01","","31.01"
"20/May/2020","Redcliffe","2","8","PACIFIC DRUMS","","1","0","9","0","1","2","2:10.40","57.15","","29.00"
"20/May/2020","Redcliffe","2","1","BEEF CITY BLAZE","","2","12.4","4.2","5.4","0","0","2:11.34","58.39","","29.50"
"20/May/2020","Redcliffe","2","4","MISSINMEMATE","NZ","3","13","13.2","4.6","1","2","2:11.39","57.79","","29.61"
"20/May/2020","Redcliffe","2","5","SHAZAM SHANNON","","4","15.6","13","9.2","0","2","2:11.59","57.99","","29.46"
"20/May/2020","Redcliffe","2","7","ARTISTIC SAINT","","5","20","8.8","10.2","0","0","2:11.92","58.60","","29.71"
"20/May/2020","Redcliffe","2","2","THE GUN ROCKSTAR","","6","20.7",".4","1.4","1","1","2:11.98","59.26","","30.39"
"20/May/2020","Redcliffe","2","3","DONNY JONES","NZ","7","20.7","0","1.2","0","0","2:11.98","59.29","","30.41"
"20/May/2020","Redcliffe","2","6","BLUE MOON RISING","NZ","8","22.2","4.6","5.6","1","1","2:12.09","59.06","","30.20"
"20/May/2020","Redcliffe","3","4","CC JONES","NZ","1","0","0","0","0","0","2:10.30","58.40","","29.90"
"20/May/2020","Redcliffe","3","8","ONE OFF","NZ","2","2.3","11.8","8.4","1","2","2:10.48","57.71","","29.45"
"20/May/2020","Redcliffe","3","3","COBBLER LANE","","3","2.9","16.6","13.2","1","2","2:10.53","57.41","","29.13"
"20/May/2020","Redcliffe","3","6","ONLY IN ROME","NZ","4","4.4","2.8","3","1","1","2:10.64","58.52","","30.00"
"20/May/2020","Redcliffe","3","1","SOULWRITER","","5","6.7","4.2","6.4","0","0","2:10.82","58.58","","29.92"
"20/May/2020","Redcliffe","3","2","JACKS GAMBIT","","6","9.4","7.2","10.2","1","1","2:11.04","58.56","","29.84"
"20/May/2020","Redcliffe","3","7","KAANAPALI","","7","11.2","8.8","12.2","0","0","2:11.18","58.57","","29.83"
"20/May/2020","Redcliffe","3","5","EULO FLYER","","8","12.2","13","15","0","1","2:11.26","58.34","","29.69"
"20/May/2020","Redcliffe","4","1","MUCHO GUAPA","","1","0","0","0","0","0","2:34.80","58.20","","29.50"
"20/May/2020","Redcliffe","4","6","JEWELS AFFAIR","","2","9.5","1.6","2.4","1","1","2:35.53","58.77","","30.02"
"20/May/2020","Redcliffe","4","2","BAMBOLE NERE","","3","10","4.2","5.2","0","0","2:35.57","58.62","","29.85"
"20/May/2020","Redcliffe","4","7","DALLAS COWGIRL","","4","10.7","8.6","10.2","0","0","2:35.63","58.35","","29.54"
"20/May/2020","Redcliffe","4","5","DOWNTOWN LUCCA","","5","11.6","14.4","16.2","1","2","2:35.70","58.00","","29.16"
"20/May/2020","Redcliffe","4","8","TULHURST KATE","","6","13","6","7.4","1","1","2:35.81","58.71","","29.91"
"20/May/2020","Redcliffe","4","4","TRACES OF TARA","","7","14.7","10.2","11.8","1","2","2:35.94","58.53","","29.71"
"20/May/2020","Redcliffe","4","3","PRETTYCOMPACT","","8","22.3","13","15.2","0","0","2:36.52","58.87","","30.02"
"20/May/2020","Redcliffe","5","7","TORQUE IS MY GIRL","","1","0","4.6","4.6","0","0","2:14.60","58.76","","28.87"
"20/May/2020","Redcliffe","5","3","DARBY BRIGHTS","","2","4.1",".6",".6","1","1","2:14.91","59.36","","29.45"
"20/May/2020","Redcliffe","5","6","NON PASSARE","","3","4.4","13.8","8.6","1","2","2:14.94","58.41","","28.90"
"20/May/2020","Redcliffe","5","1","HESLUVABLE","","4","4.6","0","0","0","0","2:14.95","59.44","","29.53"
"20/May/2020","Redcliffe","5","4","UNDERTHEKILT","","5","4.7","9.4","4.2","1","2","2:14.96","58.75","","29.24"
"20/May/2020","Redcliffe","5","2","BUKTHSYSTEM","","6","9","5","5","1","1","2:15.29","59.39","","29.49"
"20/May/2020","Redcliffe","5","8","MISTERRIODEJANEIRO","","7","10.1","9","9.4","0","0","2:15.37","59.18","","29.25"
"20/May/2020","Redcliffe","5","5","ROWDYS ACE","","8","10.7","13.4","14.4","0","0","2:15.42","58.90","","28.93"
"20/May/2020","Redcliffe","6","2","MEGA STAR","","1","0",".6","0","1","0","2:10.10","57.06","","29.40"
"20/May/2020","Redcliffe","6","3","TORQUE IS TRENDING","","2","18.9","5.4","12.8","1","1","2:11.56","58.06","","29.85"
"20/May/2020","Redcliffe","6","8","GHOST GUM","","3","19.7","9.2","19.6","0","1","2:11.62","57.85","","29.41"
"20/May/2020","Redcliffe","6","4","IMA REGAL JET","","4","27.3","10","18.6","1","2","2:12.20","58.33","","30.04"
"20/May/2020","Redcliffe","6","1","MISTY JANE","","5","34.4","0","11.2","0","0","2:12.75","59.54","","31.10"
"20/May/2020","Redcliffe","6","5","MISS FERNANDEZ","","6","35.5","14.8","24.2","1","1","2:12.84","58.57","","30.23"
"20/May/2020","Redcliffe","6","7","FAMOUS SHOES","","7","37.3","4.4","15.8","0","0","2:12.98","59.44","","30.97"
"20/May/2020","Redcliffe","6","6","MISS LILY MAY","","8","56.6","19.2","25.6","1","2","2:14.46","59.75","","31.67"
"20/May/2020","Redcliffe","7","4","PERFECT FEELING","","1","0","4.2","4.4","0","0","2:15.00","60.78","","30.66"
"20/May/2020","Redcliffe","7","1","DANCING IN MANOLOS","","2","6.2","0","0","0","0","2:15.50","61.57","","31.48"
"20/May/2020","Redcliffe","7","3","MANOFLISA","","3","11.1","6.8","4.4","1","2","2:15.90","61.43","","31.52"
"20/May/2020","Redcliffe","7","5","REDDY FIRE","","4","13.1","11.4","10.2","1","2","2:16.06","61.23","","31.22"
"20/May/2020","Redcliffe","7","6","ELLE JAY","","5","14.3","16","14.6","1","1","2:16.16","60.97","","30.98"
"20/May/2020","Redcliffe","7","2","RAYONG PRINCESS","","6","15.9","2.4","3.2","1","1","2:16.29","62.13","","31.98"
"20/May/2020","Redcliffe","7","8","CARIBBEAN ROCKET","","7","16.4","13","14.2","0","0","2:16.33","61.36","","31.17"
"20/May/2020","Redcliffe","7","7","ROCKA BELLA","","8","28","8.4","9.2","0","0","2:17.27","62.59","","32.45"
"20/May/2020","Redcliffe","8","6","LOVE YOUR WORK","","1","0","4.4","4.6","0","0","2:15.90","60.27","","30.05"
"20/May/2020","Redcliffe","8","1","ROYAL PRINCESS","","2",".2","0","0","0","0","2:15.92","60.62","","30.42"
"20/May/2020","Redcliffe","8","2","PRINCESS CHILLA","","3","1.2","9.2","13","1","2","2:16.00","60.00","","29.51"
"20/May/2020","Redcliffe","8","7","UGOTTAWANTIT","","4","6.1","13","13.8","0","1","2:16.39","60.08","","29.82"
"20/May/2020","Redcliffe","8","4","HURRIKANE HOUR","","5","7.8","0","2.6","1","1","2:16.52","61.19","","30.79"
"20/May/2020","Redcliffe","8","5","MELTON INSULTED","","6","9","8.8","10.2","0","0","2:16.62","60.62","","30.31"
"20/May/2020","Redcliffe","8","3","ROCK STAR BABE","","7","14.7","4.8","8.2","1","1","2:17.07","61.35","","30.89"
