"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Mar/2018","Albion Park","1","6","MY AJAYE","NZ","1","0","0","0","0","0","1:59.40","58.60","","29.00"
"04/Mar/2018","Albion Park","1","11","LEVI JADE","NZ","2",".4","23",".6","1","1","1:59.43","56.94","","28.99"
"04/Mar/2018","Albion Park","1","8","SWAFFHAM WATER","","3","15.8","13.6","15.2","0","1","2:00.55","58.76","","29.04"
"04/Mar/2018","Albion Park","1","4","COAST WARNING","","4","20.3","4.4","5.8","0","0","2:00.87","59.76","","30.05"
"04/Mar/2018","Albion Park","1","2","SOLDIER OF FORTUNE","NZ","5","21.5","9.2","10.6","0","0","2:00.96","59.50","","29.79"
"04/Mar/2018","Albion Park","1","1","CAGNEY","NZ","6","27.7","13.4","10.8","1","1","2:01.41","59.65","","30.23"
"04/Mar/2018","Albion Park","1","7","ELZBOY","","7","31.2","31.8","14.6","2","2","2:01.66","58.56","","30.20"
"04/Mar/2018","Albion Park","1","9","DOOLITTLE DOOFY","","8","43.1","19.4","20.8","0","0","2:02.52","60.34","","30.62"
"04/Mar/2018","Albion Park","1","5","JUST PIT BOSS","NZ","9","51.8","28.4","22.4","1","1","2:03.16","60.31","","31.13"
"04/Mar/2018","Albion Park","1","3","IM ISABELLA","","10","51.9","32","26.2","0","0","2:03.16","60.06","","30.86"
"04/Mar/2018","Albion Park","2","7","COTTON COLD CANDY","","1","0","18.4","19.2","1","3","2:37.00","58.42","","28.37"
"04/Mar/2018","Albion Park","2","6","MISTER HART","","2","4.4","13.6","14.8","1","3","2:37.33","59.11","","29.03"
"04/Mar/2018","Albion Park","2","4","ARBIT MAJOR","","3","4.8","9","10","1","3","2:37.36","59.49","","29.41"
"04/Mar/2018","Albion Park","2","5","SIR REGAL DELIGHT","NZ","4","12.2",".2","1.6","1","1","2:37.91","60.70","","30.59"
"04/Mar/2018","Albion Park","2","8","ZALTA","NZ","5","13.4","9.6","7.2","0","1","2:38.00","60.08","","30.26"
"04/Mar/2018","Albion Park","2","2","TOSCA JACK","","6","26.2","4.6","6.2","1","2","2:38.95","61.41","","31.29"
"04/Mar/2018","Albion Park","2","1","TARIN KOWT","","7","26.6","4.6","4.8","0","0","2:38.98","61.44","","31.42"
"04/Mar/2018","Albion Park","2","3","SUMMER MONEY","","8","40.8","0","0","0","0","2:40.04","62.85","","32.84"
"04/Mar/2018","Albion Park","3","8","BLACK BELT","","1","0","9","10.2","0","0","1:59.00","56.75","","27.87"
"04/Mar/2018","Albion Park","3","2","GOODTIME STRIDE","","2","3","0","0","0","0","1:59.21","57.62","","28.81"
"04/Mar/2018","Albion Park","3","1","WASTE OF TIME","","3","6","4.2","5.2","0","0","1:59.43","57.53","","28.66"
"04/Mar/2018","Albion Park","3","4","CALCAVADO","","4","9.9","12.8","16","2","1","1:59.71","57.19","","28.16"
"04/Mar/2018","Albion Park","3","10","JUSTA DALE","NZ","5","14.3","12.4","14.6","1","2","2:00.02","57.54","","28.58"
"04/Mar/2018","Albion Park","3","9","SURFACE TO AIR","","6","18.7","7.2","11.8","1","1","2:00.34","58.23","","29.09"
"04/Mar/2018","Albion Park","3","6","TORQUE LIVELY","","7","28","15.8","19.8","0","0","2:01.00","58.28","","29.19"
"04/Mar/2018","Albion Park","3","5","CROWNING GLORY","","8","31.3","2.2","7.4","1","1","2:01.24","59.49","","30.31"
"04/Mar/2018","Albion Park","3","3","JANGO FETT","NZ","9","31.7","3.6","10.4","2","2","2:01.27","59.42","","30.12"
"04/Mar/2018","Albion Park","3","7","RIVERLEIGH WILLIAM","","10","38.5","15.2","23.4","3","1","2:01.75","59.07","","29.68"
"04/Mar/2018","Albion Park","4","1","MY LADY LINDA","","1","0","8.4","8.4","0","0","2:02.30","57.98","","28.78"
"04/Mar/2018","Albion Park","4","7","LONG DIRT ROAD","","2",".4","0","0","0","0","2:02.33","58.63","","29.43"
"04/Mar/2018","Albion Park","4","2","KEARNEY LANE","","3","3.7","4.2","4.2","0","0","2:02.57","58.56","","29.36"
"04/Mar/2018","Albion Park","4","10","MIDNIGHT BENDER","","4","6.1","12","12.6","1","3","2:02.75","58.17","","28.92"
"04/Mar/2018","Albion Park","4","6","ARTS PEREGRINE","","5","11.3","18","16.8","0","1","2:03.13","58.11","","29.00"
"04/Mar/2018","Albion Park","4","9","FALCON VISTA","","6","15.9","7.4","9","1","2","2:03.47","59.22","","29.91"
"04/Mar/2018","Albion Park","4","8","HANDSOME MAJOR","","7","16.3","12.6","13.2","0","0","2:03.50","58.87","","29.63"
"04/Mar/2018","Albion Park","4","3","ITS ALL TORQUE","","8","24","17.2","19","1","2","2:04.06","59.10","","29.77"
"04/Mar/2018","Albion Park","4","4","NOTTELLINYA","","9","26.8","3","4.8","1","1","2:04.27","60.34","","31.02"
"04/Mar/2018","Albion Park","5","2","MOONLIGHT BUTCHER","","1","0","0","0","0","0","2:01.40","58.40","","29.20"
"04/Mar/2018","Albion Park","5","1","CERTAINLYSOMETHING","","2","8.1","5","4.8","0","0","2:01.99","58.63","","29.44"
"04/Mar/2018","Albion Park","5","11","VICTREE MIKAYLA","","3","9.4","16.6","18.6","1","1","2:02.09","57.87","","28.53"
"04/Mar/2018","Albion Park","5","5","PRIVATE JUJON","","4","11.9","24","27.4","0","1","2:02.27","57.52","","28.07"
"04/Mar/2018","Albion Park","5","8","JACK DOUBLEYOU","","5","12.1","9.6","9.8","0","0","2:02.28","58.58","","29.37"
"04/Mar/2018","Albion Park","5","10","WAVEDANCER","","6","14","14.2","15.2","0","0","2:02.42","58.39","","29.11"
"04/Mar/2018","Albion Park","5","9","PARKLANE LASS","","7","16.1","11.8","13.8","1","1","2:02.58","58.71","","29.37"
"04/Mar/2018","Albion Park","5","12","LIZ AU BETTY","","8","16.2","21.4","23.2","1","1","2:02.58","58.02","","28.69"
"04/Mar/2018","Albion Park","5","4","HIGH ON MONTANA","","9","16.4","2","2.8","1","1","2:02.60","59.45","","30.19"
"04/Mar/2018","Albion Park","5","7","HE FEELS GOOD","","10","21","28.4","31.6","0","1","2:02.93","57.86","","28.43"
"04/Mar/2018","Albion Park","5","3","SUGAR BRICHERS","","11","21.3","6.8","8.6","1","1","2:02.95","59.46","","30.13"
"04/Mar/2018","Albion Park","5","6","ZARA ZARA REIGN","","12","32.7","19.2","25.8","0","0","2:03.79","59.39","","29.70"
"04/Mar/2018","Albion Park","6","2","CALVERT HOT SHOT","","1","0","0","0","0","0","2:00.70","58.60","","29.20"
"04/Mar/2018","Albion Park","6","1","CHEVRONS DELIGHT","NZ","2","2.2","4.2","4.2","0","0","2:00.86","58.45","","29.05"
"04/Mar/2018","Albion Park","6","10","MINI MIRACLE","","3","2.3","16","13.8","1","3","2:00.87","57.60","","28.36"
"04/Mar/2018","Albion Park","6","8","SEVEN RIPPIN ACES","","4","6.6","8.8","9.2","0","0","2:01.18","58.44","","29.01"
"04/Mar/2018","Albion Park","6","5","BALTIC BLUE EYES","NZ","5","7.3","1.6","2","1","1","2:01.23","59.02","","29.59"
"04/Mar/2018","Albion Park","6","6","NICKY MATTGREGOR","","6","16.4","13.4","13.4","0","0","2:01.90","58.82","","29.42"
"04/Mar/2018","Albion Park","6","7","CAUSE A BIG SCENE","","7","21.7","21","20.2","1","3","2:02.28","58.65","","29.31"
"04/Mar/2018","Albion Park","6","3","MONTANA BEACH","","8","22.3","6.2","9.2","1","1","2:02.33","59.78","","30.16"
"04/Mar/2018","Albion Park","6","9","SANTASTIC PRINCESS","","9","29.5","11","13.2","1","2","2:02.85","59.96","","30.39"
"04/Mar/2018","Albion Park","7","6","TIME TRAVELLER","NZ","1","0","6.4","5.6","1","1","2:02.30","58.53","","29.19"
"04/Mar/2018","Albion Park","7","4","CRYPTIC CHANCE","","2",".5","5.2","5.2","0","0","2:02.34","58.65","","29.25"
"04/Mar/2018","Albion Park","7","5","COLADA RAINBOW","","3","1.3","0","0","0","0","2:02.40","59.10","","29.70"
"04/Mar/2018","Albion Park","7","9","TASCOTT LADY","","4","3.2","11.2","10.6","1","1","2:02.54","58.41","","29.05"
"04/Mar/2018","Albion Park","7","10","BLUE EYED CREATION","NZ","5","9.3","16","15","1","1","2:02.99","58.51","","29.18"
"04/Mar/2018","Albion Park","7","1","WEBBY VANDERQUACK","NZ","6","18.1","2.2","1.4","1","1","2:03.64","60.17","","30.84"
"04/Mar/2018","Albion Park","7","2","HEZ TO BLAME","","7","21","10.2","12.2","0","0","2:03.85","59.80","","30.25"
"04/Mar/2018","Albion Park","7","8","MONTENEGRO","NZ","8","31.1","25.2","29.6","1","1","2:04.60","59.44","","29.71"
"04/Mar/2018","Albion Park","7","7","ALLAMERICAN MOJO","","9","31.7","15","17","0","0","2:04.65","60.23","","30.69"
"04/Mar/2018","Albion Park","7","3","BOLTENIN","","10","34","20.2","23.2","0","0","2:04.82","60.02","","30.40"
"04/Mar/2018","Albion Park","8","1","NORAHS FLING","","1","0","0","0","0","0","2:48.50","59.60","","29.90"
"04/Mar/2018","Albion Park","8","7","HIGH CLOUD LASS","","2","1.6","6.2","3.2","1","1","2:48.62","59.26","","29.78"
"04/Mar/2018","Albion Park","8","9","LANSBURY","","3","7.7","20","14","1","2","2:49.08","58.68","","29.43"
"04/Mar/2018","Albion Park","8","8","EL SWAVO","","4","7.9","15.4","8.6","1","1","2:49.09","59.04","","29.85"
"04/Mar/2018","Albion Park","8","4","ILLAWONG BLISS","","5","41.3","5","5","0","0","2:51.59","62.30","","32.61"
"04/Mar/2018","Albion Park","8","5","SOMEONES SINGING","","6","41.7","11","25.4","1","0","2:51.62","61.89","","31.12"
"04/Mar/2018","Albion Park","8","10","FLASH ANGUS","","7","62.3","14.2","28.8","0","1","2:53.16","63.18","","32.40"
"04/Mar/2018","Albion Park","8","6","MOSQUITO SPUR","","8","62.5","9.4","37.4","0","0","2:53.17","63.56","","31.78"
