"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Apr/2020","Albion Park","1","2","FOND MEMORIES","","1","0","15.6","6.6","1","2","1:59.10","56.09","","28.43"
"14/Apr/2020","Albion Park","1","4","SHEZ ALL STYLE","","2","8.8","8.8","9.2","0","0","1:59.77","57.20","","28.87"
"14/Apr/2020","Albion Park","1","3","WHICH HUNT","","3","11.8","0","0","0","0","1:59.99","58.04","","29.75"
"14/Apr/2020","Albion Park","1","8","HIGH ON MONTANA","","4","17.7","11.6","8","2","1","2:00.44","57.63","","29.60"
"14/Apr/2020","Albion Park","1","5","NIFTY STUDLEIGH","","5","18.2","4.6","5","0","0","2:00.48","58.17","","29.85"
"14/Apr/2020","Albion Park","1","7","COAST WARNING","","6","22.6","20","18.2","1","1","2:00.81","57.38","","29.22"
"14/Apr/2020","Albion Park","1","10","ASHLEE NITRO","","7","24.8","24","14.6","2","2","2:00.98","57.26","","29.63"
"14/Apr/2020","Albion Park","1","6","PHOTOZEN","","8","29.6","11.2","13.6","1","1","2:01.35","58.51","","30.05"
"14/Apr/2020","Albion Park","1","1","BLACKJEWEL","","9","32","13.6","16.8","0","0","2:01.53","58.51","","29.99"
"14/Apr/2020","Albion Park","2","8","UNCLE SHANK","","1","0","4","4","0","0","2:01.30","56.82","","28.22"
"14/Apr/2020","Albion Park","2","9","NICKS PICK","","2","4.4","8.8","8.4","0","0","2:01.63","56.79","","28.22"
"14/Apr/2020","Albion Park","2","1","WANNAGO","","3","4.5","0","0","0","0","2:01.64","57.42","","28.82"
"14/Apr/2020","Albion Park","2","7","PARATROUPER","","4","7.7","13.6","13.8","0","0","2:01.88","56.68","","28.07"
"14/Apr/2020","Albion Park","2","6","CHAMONIX","","5","9.9","19","8.4","1","2","2:02.04","56.45","","28.61"
"14/Apr/2020","Albion Park","2","10","GRIGORA","","6","14.2","2.8","2.4","1","1","2:02.36","57.91","","29.34"
"14/Apr/2020","Albion Park","2","4","CORVETTE JOE","","7","16.4","8","8","1","1","2:02.53","57.70","","29.10"
"14/Apr/2020","Albion Park","2","5","FRONTLINER","","8","97.8","60","75","0","0","2:08.62","59.78","","30.12"
"14/Apr/2020","Albion Park","2","2","THEMOSTESS","","9","138.9","14.2","70","1","0","2:11.70","65.95","","33.38"
"14/Apr/2020","Albion Park","3","6","HAVANA MAGIC","","1","0","0","0","0","0","3:22.20","58.10","","29.30"
"14/Apr/2020","Albion Park","3","1","ZOOMALONG JOHNNY","","2","3.1","4.4","4.4","0","0","3:22.44","58.01","","29.21"
"14/Apr/2020","Albion Park","3","10","MAJESTIC SIMON","NZ","3","8.1","16.8","14.2","1","3","3:22.82","57.47","","28.86"
"14/Apr/2020","Albion Park","3","8","SKYLINE","NZ","4","9.2","12.6","9.8","1","2","3:22.91","57.85","","29.26"
"14/Apr/2020","Albion Park","3","9","WEE MAN TROUBLE","NZ","5","14.2","17","16.8","0","1","3:23.29","57.90","","29.11"
"14/Apr/2020","Albion Park","3","4","MELPARK MAGIC","","6","26.2","8.6","8.8","0","0","3:24.21","59.37","","30.57"
"14/Apr/2020","Albion Park","3","3","LAVROS SEGIL","NZ","7","31.9","12.8","21","0","0","3:24.65","59.48","","30.09"
"14/Apr/2020","Albion Park","3","5","AVEROSS DON","NZ","8","42.7","8.4","5.4","1","2","3:25.48","60.58","","32.02"
"14/Apr/2020","Albion Park","3","7","IM THE COMMANDO","NZ","9","51.7","4.2","7.8","1","1","3:26.17","61.53","","32.50"
"14/Apr/2020","Albion Park","4","6","JEDDY R YA READY","NZ","1","0","8","7.4","1","1","2:41.20","57.23","","28.66"
"14/Apr/2020","Albion Park","4","9","GARLAND GREENE","","2","1.7","18.6",".2","1","1","2:41.33","56.59","","29.31"
"14/Apr/2020","Albion Park","4","8","SIR FAHRENHEIT NZ (LATE MR FAHRENHEIT NZ)","","3","1.9","13.8","8.6","1","2","2:41.35","56.95","","28.71"
"14/Apr/2020","Albion Park","4","7","SPIRIT WALKER","","4","4.7","9.2","12.8","0","1","2:41.56","57.48","","28.61"
"14/Apr/2020","Albion Park","4","3","MONORAIL","NZ","5","5.1","0","0","0","0","2:41.59","58.17","","29.57"
"14/Apr/2020","Albion Park","4","10","SOUTHERN ALPS","NZ","6","13.3","13.4","17.6","0","1","2:42.22","57.79","","28.89"
"14/Apr/2020","Albion Park","4","1","LANSBURY","","7","23.9","4.8","12.4","0","0","2:43.03","59.17","","30.03"
"14/Apr/2020","Albion Park","4","4","IVANOV","NZ","8","27.2","3.6","7.2","1","0","2:43.28","59.50","","30.65"
"14/Apr/2020","Albion Park","4","2","HELLBOUND","","9","96.2","50","75","0","0","2:48.57","61.12","","30.74"
"14/Apr/2020","Albion Park","5","2","BLACKJACK BART","","1","0","0","0","0","0","1:59.50","55.70","","27.70"
"14/Apr/2020","Albion Park","5","6","THE MONEY BALL","","2","1.8","2.2","2.4","1","1","1:59.63","55.67","","27.66"
"14/Apr/2020","Albion Park","5","1","REDS GOOD TO GO","","3","4.4","4.4","4.6","0","0","1:59.82","55.70","","27.69"
"14/Apr/2020","Albion Park","5","9","CHANCELESS CENTURY","","4","7.9","11.4","11.6","1","1","2:00.08","55.46","","27.45"
"14/Apr/2020","Albion Park","5","8","SIR SEMPER FIDELIS","NZ","5","8.6","9.4","9.6","0","0","2:00.13","55.64","","27.63"
"14/Apr/2020","Albion Park","5","3","THE RAGNBONE MAN","","6","8.9","6.8","7","1","1","2:00.15","55.85","","27.83"
"14/Apr/2020","Albion Park","5","5","CROWN MOJO","","7","10.4","15.8","15.8","1","1","2:00.26","55.33","","27.33"
"14/Apr/2020","Albion Park","5","4","JUST ONE GOOD ONE","NZ","8","10.7","14","14","0","0","2:00.28","55.47","","27.47"
"14/Apr/2020","Albion Park","5","7","MISS BLUE GLORY","NZ","9","13.3","18.2","20","0","1","2:00.47","55.36","","27.24"
"14/Apr/2020","Albion Park","6","4","SABRAGE","NZ","1","0","0","0","0","0","2:36.10","55.80","","27.90"
"14/Apr/2020","Albion Park","6","5","ARTHUR LOWE","NZ","2","5.9","11.4","11.4","1","1","2:36.53","55.42","","27.52"
"14/Apr/2020","Albion Park","6","7","SIR JULIAN","","3","8.1","2.4","2.6","1","1","2:36.69","56.20","","28.28"
"14/Apr/2020","Albion Park","6","2","CARTER BROMAC","NZ","4","9.7","4.2","4.4","0","0","2:36.81","56.18","","28.27"
"14/Apr/2020","Albion Park","6","3","UNASSUMING CHAMP","","5","11.6","12.8","13.6","0","0","2:36.95","55.72","","27.76"
"14/Apr/2020","Albion Park","6","8","IM MAJOR HARRY","","6","15.1","6.8","7.2","1","1","2:37.21","56.38","","28.45"
"14/Apr/2020","Albion Park","6","6","OUTLAW FELLA","","7","16","16","16.2","1","1","2:37.27","55.80","","27.89"
"14/Apr/2020","Albion Park","6","1","MONUMENTAL","NZ","8","29.1","8.4","9.2","0","0","2:38.23","57.24","","29.28"
"14/Apr/2020","Albion Park","7","7","CAUTIVAR","","1","0","9.2","1.6","1","2","1:59.50","54.57","","28.19"
"14/Apr/2020","Albion Park","7","5","GINGER MICKY","","2",".1","4.8",".6","1","1","1:59.51","54.88","","28.26"
"14/Apr/2020","Albion Park","7","1","TRUE STEPPER","","3","4.6","9.8","12.4","0","0","1:59.84","54.84","","27.75"
"14/Apr/2020","Albion Park","7","2","MILLWOOD TILLY","NZ","4","7.6","0","0","0","0","2:00.07","55.72","","28.83"
"14/Apr/2020","Albion Park","7","4","ZARAS DANCE","","5","9.8","4.6","6.4","0","0","2:00.23","55.56","","28.54"
"14/Apr/2020","Albion Park","7","8","ARTISTIC SAINT","","6","12.5","14","17","0","0","2:00.43","55.10","","27.98"
"14/Apr/2020","Albion Park","7","6","ROCKNROLL CLASSIC","","7","14.8","16","9","2","2","2:00.60","55.12","","28.71"
"14/Apr/2020","Albion Park","7","3","LANCELOT BROMAC","NZ","8","16.8","20.4","16.8","2","2","2:00.75","54.95","","28.30"
"14/Apr/2020","Albion Park","7","10","TWITTER BROMAC","NZ","9","19","13.6","13","1","1","2:00.91","55.57","","28.72"
"14/Apr/2020","Albion Park","8","8","FEELINGFORARAINBOW","","1","0","4","0","1","1","1:57.60","55.82","","28.20"
"14/Apr/2020","Albion Park","8","6","SLICE OF HEAVEN","NZ","2","2","8.6","4.4","1","1","1:57.75","55.64","","28.03"
"14/Apr/2020","Albion Park","8","1","NO CONFESSION","","3","3.9","9.2","10.2","0","1","1:57.89","55.73","","27.76"
"14/Apr/2020","Albion Park","8","5","BULL MARKET","","4","5.7","4.2","5.6","0","0","1:58.02","56.20","","28.21"
"14/Apr/2020","Albion Park","8","3","INTRANSIT","","5","8.7","17.8","14.4","1","2","1:58.24","55.47","","27.80"
"14/Apr/2020","Albion Park","8","2","MARK OF INTEGRITY","NZ","6","9.4","0","1.2","0","0","1:58.30","56.76","","28.77"
"14/Apr/2020","Albion Park","8","10","MACEY JAYDE","","7","10.8","22.6","20.2","1","2","1:58.40","55.28","","27.54"
"14/Apr/2020","Albion Park","8","9","FIOKI","","8","13.2","13.6","14.4","0","0","1:58.58","56.07","","28.12"
"14/Apr/2020","Albion Park","8","4","COMPLY OR DIE","NZ","9","23.4","13.4","17.8","1","1","1:59.33","56.80","","28.59"
