"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Jun/2019","Redcliffe","1","10","RANDOM TASK","","1","0","0","0","1","1","2:31.20","59.80","","30.90"
"16/Jun/2019","Redcliffe","1","7","PASS THE SPEIGHTS","NZ","2","5.2","14","17.2","0","1","2:31.60","59.14","","29.97"
"16/Jun/2019","Redcliffe","1","8","RANFURLY RULZ","NZ","3","14.4","22.8","21.4","0","1","2:32.31","59.17","","30.36"
"16/Jun/2019","Redcliffe","1","5","GOTTA MOMENT","NZ","4","21.4","2.6","3.4","0","0","2:32.85","61.21","","32.29"
"16/Jun/2019","Redcliffe","1","1","SOCIAL MEDIA","","5","41.6","9.2","12.4","0","0","2:34.41","62.22","","33.16"
"16/Jun/2019","Redcliffe","1","9","REDDY FIRE","","6","71.3","23.2","31.6","2","3","2:36.71","63.40","","33.97"
"16/Jun/2019","Redcliffe","1","3","DEADLY ROCKER","","7","71.7","11.4","28","1","2","2:36.74","64.31","","34.28"
"16/Jun/2019","Redcliffe","1","4","RADAR HILL","","8","74","6.4","29.6","1","1","2:36.92","64.85","","34.33"
"16/Jun/2019","Redcliffe","1","2","MEANT TO BE ME","","9","90.7","19.2","32.8","1","0","2:38.21","65.14","","35.37"
"16/Jun/2019","Redcliffe","1","6","WILD ABOUT TOWN","","10","91","36","60","0","0","2:38.23","63.91","","33.29"
"16/Jun/2019","Redcliffe","2","5","ALL GOOD WALLY","","1","0","0","0","0","0","2:12.70","60.60","","30.00"
"16/Jun/2019","Redcliffe","2","9","DASHING HANNAH","","2","7.7","24.6","11","1","2","2:13.28","59.32","","29.75"
"16/Jun/2019","Redcliffe","2","7","WAVEDANCER","","3","12.5","10.2","5.2","0","1","2:13.64","60.77","","30.55"
"16/Jun/2019","Redcliffe","2","4","LADY ELL AYE","","4","13.9","14.6","10.2","0","1","2:13.74","60.55","","30.28"
"16/Jun/2019","Redcliffe","2","8","BAMBOLE NERE","","5","14.4","20.4","6.8","1","2","2:13.78","60.15","","30.57"
"16/Jun/2019","Redcliffe","2","1","MOLLIGUANNA","","6","20.2","5.2","6.6","0","0","2:14.22","61.74","","31.02"
"16/Jun/2019","Redcliffe","2","10","LEORYAN","","7","20.9","26.6","19.8","0","0","2:14.27","60.17","","30.08"
"16/Jun/2019","Redcliffe","2","3","MANOFLISA","","8","27.9","16.2","13.4","1","0","2:14.79","61.49","","31.09"
"16/Jun/2019","Redcliffe","2","6","SHADOW SON","","9","99.3","12","26.8","1","0","2:20.15","67.21","","35.44"
"16/Jun/2019","Redcliffe","3","1","FUI FUI","","1","0","4.4","5.6","0","0","2:14.30","59.07","","29.48"
"16/Jun/2019","Redcliffe","3","2","TOTAL DELIRIUM","","2","1.7","9.6","10.4","0","0","2:14.43","58.81","","29.25"
"16/Jun/2019","Redcliffe","3","4","HALF MOON BEACH","","3","1.7","0","0","0","0","2:14.43","59.53","","30.03"
"16/Jun/2019","Redcliffe","3","8","KOTARE KASAI","NZ","4","7.1","7.6","6","1","1","2:14.83","59.36","","29.98"
"16/Jun/2019","Redcliffe","3","7","ITS YOU NOT ME","","5","8.9","14.2","16.6","0","0","2:14.97","59.01","","29.32"
"16/Jun/2019","Redcliffe","3","9","PAQUIN","","6","11.3","11.4","11.4","2","2","2:15.14","59.39","","29.89"
"16/Jun/2019","Redcliffe","3","10","MONTANA EXPRESS","","7","12.5","27.4","21.2","1","2","2:15.23","58.29","","29.25"
"16/Jun/2019","Redcliffe","3","5","JENUFLECTION","","8","14","16.2","16.2","1","2","2:15.35","59.24","","29.74"
"16/Jun/2019","Redcliffe","3","3","LAZY BLAZE","","9","15.2","3","12","1","1","2:15.44","60.31","","30.14"
"16/Jun/2019","Redcliffe","3","6","PURPLE SHADES","","10","16.4","21.2","17.4","1","1","2:15.53","59.04","","29.83"
"16/Jun/2019","Redcliffe","4","9","THUNDER MAC","NZ","1","0","5.4","5.6","1","1","2:12.00","58.20","","28.99"
"16/Jun/2019","Redcliffe","4","10","GOODTIME SLATER","","2","2.1",".4","1","1","1","2:12.15","58.72","","29.48"
"16/Jun/2019","Redcliffe","4","5","MAJORDOIT","","3","4.7","0","0","0","0","2:12.35","58.94","","29.75"
"16/Jun/2019","Redcliffe","4","4","COLOMBIAN GOLD","","4","10.2","5.2","5","0","0","2:12.75","58.97","","29.78"
"16/Jun/2019","Redcliffe","4","8","MISTERRIODEJANEIRO","","5","14.1","19.4","15.2","1","1","2:13.04","58.21","","29.32"
"16/Jun/2019","Redcliffe","4","7","THREE MUGS IN","","6","14.5","15","15","0","0","2:13.07","58.56","","29.36"
"16/Jun/2019","Redcliffe","4","1","RARING TO GO","","7","15.5","9.4","10.4","0","0","2:13.14","59.05","","29.77"
"16/Jun/2019","Redcliffe","4","3","JETAWAYJO","","8","16.2","10.2","11","1","1","2:13.19","59.04","","29.78"
"16/Jun/2019","Redcliffe","4","2","WRITEABOUTCHELSEA","","9","27.8","15","15.2","1","2","2:14.04","59.54","","30.33"
