"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Jun/2019","Albion Park","1","1","SHEGOTSASS","","1","0","5","5.8","0","1","2:14.90","61.81","","29.96"
"25/Jun/2019","Albion Park","1","3","NO LOVE ABOUT IT","","2","8.9","0","0","0","0","2:15.58","62.89","","31.08"
"25/Jun/2019","Albion Park","1","2","FIRST OFFENCE","","3","26.5","1.6","1.2","1","1","2:16.91","64.14","","32.32"
"25/Jun/2019","Albion Park","2","8","MATATOKI","NZ","1","0","0","0","0","0","3:21.30","58.10","","29.90"
"25/Jun/2019","Albion Park","2","10","NORTHERN MUSCLE","","2","2.2","8.4","4.6","2","1","3:21.46","57.65","","29.72"
"25/Jun/2019","Albion Park","2","1","JUSTABITLIKEMUM","","3","9.6","5","10.2","0","0","3:22.02","58.43","","29.86"
"25/Jun/2019","Albion Park","2","4","ASTRAL RULER","NZ","4","9.7","13","11.2","2","1","3:22.03","57.86","","29.79"
"25/Jun/2019","Albion Park","2","2","JETER","","5","15.1","9.4","15.2","0","0","3:22.43","58.51","","29.89"
"25/Jun/2019","Albion Park","2","7","WHATABOYZ","NZ","6","18.1","13.6","19.8","0","0","3:22.65","58.43","","29.77"
"25/Jun/2019","Albion Park","2","6","GREG THE GREAT","","7","18.7","15.8","24","1","2","3:22.70","58.31","","29.50"
"25/Jun/2019","Albion Park","2","5","LANSBURY","","8","22.1","9.2","16.2","1","1","3:22.95","59.04","","30.34"
"25/Jun/2019","Albion Park","2","9","SPRINGBANK EDEN","NZ","9","31.9","18","27.4","0","0","3:23.68","59.11","","30.24"
"25/Jun/2019","Albion Park","2","11","MISTER GUNSEN","","10","57.6","4.2","24.4","1","1","3:25.61","61.98","","32.38"
"25/Jun/2019","Albion Park","2","3","IM THE COMMANDO","NZ","11","123.1","80","100","0","0","3:30.50","61.23","","31.63"
"25/Jun/2019","Albion Park","3","7","REMEMBER ME NOW","NZ","1","0","0","0","0","0","2:00.70","58.10","","28.70"
"25/Jun/2019","Albion Park","3","1","TRUE STEPPER","","2","14.3","9","11","0","0","2:01.73","58.48","","28.94"
"25/Jun/2019","Albion Park","3","3","IMA BEACH BABE","","3","16.3","4.6","5.4","0","0","2:01.87","58.95","","29.48"
"25/Jun/2019","Albion Park","3","2","FEARLESS FAITH","","4","18.1","8","7.4","1","1","2:02.00","58.83","","29.47"
"25/Jun/2019","Albion Park","3","6","SIR BULSKI","","5","19.8","14.2","16.6","0","0","2:02.12","58.51","","28.93"
"25/Jun/2019","Albion Park","3","5","MISS LILY MAY","","6","22.5","13.4","12","1","1","2:02.31","58.76","","29.45"
"25/Jun/2019","Albion Park","3","4","A BETTER CHANCE","","7","26.2","3.6","2.4","1","1","2:02.58","59.74","","30.41"
"25/Jun/2019","Albion Park","4","5","RECIPE FOR DREAMING","NZ","1","0","0","0","0","0","1:58.70","56.80","","28.10"
"25/Jun/2019","Albion Park","4","10","JUSTA DALE","NZ","2","4.5","16.2","11","1","2","1:59.02","55.97","","27.64"
"25/Jun/2019","Albion Park","4","1","TORQUE FEELS GOOD","","3","5.9","4.4","5.4","0","0","1:59.11","56.91","","28.14"
"25/Jun/2019","Albion Park","4","2","WANDARY MUSCAT","","4","5.9","12.8","14.2","0","0","1:59.11","56.31","","27.52"
"25/Jun/2019","Albion Park","4","11","GINA MACH","","5","6.5","20.6","15.6","1","2","1:59.16","55.80","","27.46"
"25/Jun/2019","Albion Park","4","8","SLIPPERY JADE","","6","7.6","8.4","10","0","0","1:59.23","56.74","","27.93"
"25/Jun/2019","Albion Park","4","9","GONE WAY BACK","","7","9.6","17.4","20.2","0","1","1:59.37","56.25","","27.36"
"25/Jun/2019","Albion Park","4","3","CAVALRYMAN","NZ","8","10.3","7","10","1","1","1:59.42","57.03","","28.12"
"25/Jun/2019","Albion Park","4","4","CAESARS ASTRUM","","9","12.7","12","14.4","1","1","1:59.59","56.85","","27.98"
"25/Jun/2019","Albion Park","4","7","NIKALONG HENRY","","10","15.3","2.8","5.8","1","1","1:59.77","57.69","","28.77"
"25/Jun/2019","Albion Park","4","6","CHEESY FINGERS","NZ","11","121.2","60","75","0","0","2:07.21","61.15","","31.35"
"25/Jun/2019","Albion Park","5","8","OUR LITTLE DIGGER","","1","0","4.2","5","0","0","2:37.40","56.00","","28.05"
"25/Jun/2019","Albion Park","5","6","FIRE AND ICE","","2",".8","8.8","8.4","1","2","2:37.46","55.74","","27.86"
"25/Jun/2019","Albion Park","5","5","BUMPER","","3",".8","13.2","13","1","2","2:37.46","55.43","","27.53"
"25/Jun/2019","Albion Park","5","1","MELANNA BEACH","","4","3.2","0","0","0","0","2:37.63","56.53","","28.63"
"25/Jun/2019","Albion Park","5","7","BEEF CITY BLAZE","","5","5.8","17.2","17.4","1","1","2:37.81","55.50","","27.58"
"25/Jun/2019","Albion Park","5","3","HUGHIES SISTER","NZ","6","7.4","8.8","9.8","0","0","2:37.93","56.20","","28.23"
"25/Jun/2019","Albion Park","5","2","MATRON JUJON","","7","8.4","4.6","5.2","1","1","2:38.00","56.57","","28.63"
"25/Jun/2019","Albion Park","5","4","ALWAYS AT NIGHT","","8","11.3","13.4","15","0","0","2:38.20","56.15","","28.14"
"25/Jun/2019","Albion Park","6","6","STUDLEIGH SONNY","","1","0","0","0","0","0","2:00.50","55.90","","27.20"
"25/Jun/2019","Albion Park","6","7","SUPERBASS","NZ","2",".5","5.8","5.4","1","1","2:00.53","55.53","","26.87"
"25/Jun/2019","Albion Park","6","8","AUNTY BESSY","","3","7.5","2","1","1","1","2:01.01","56.28","","27.64"
"25/Jun/2019","Albion Park","6","5","ALLY ROGAN","","4","15.9","10.4","10.4","1","1","2:01.58","56.28","","27.57"
"25/Jun/2019","Albion Park","6","4","NAUGHTYINHEAVEN","","5","18.1","4.6","5.4","0","0","2:01.73","56.84","","28.06"
"25/Jun/2019","Albion Park","6","1","TORQUE TO THE MAX","","6","22.5","8.8","10.2","0","0","2:02.03","56.86","","28.04"
"25/Jun/2019","Albion Park","7","7","HUGHIE GREEN","NZ","1","0","7.6","1.2","2","2","1:57.40","55.47","","28.02"
"25/Jun/2019","Albion Park","7","5","INVINCIBLE LOXTON","NZ","2",".4","0","0","0","0","1:57.43","56.03","","28.13"
"25/Jun/2019","Albion Park","7","8","SIR JULIAN","","3",".8","8.4","8.8","0","0","1:57.46","55.47","","27.54"
"25/Jun/2019","Albion Park","7","1","MAFUTA VAUTIN","","4","2.9","4.4","4.4","0","0","1:57.60","55.90","","27.99"
"25/Jun/2019","Albion Park","7","10","HASHTAG","","5","4","12.6","5.8","2","2","1:57.68","55.40","","27.97"
"25/Jun/2019","Albion Park","7","4","KOTARE YORK","NZ","6","4.3","6.8","5","1","1","1:57.70","55.83","","28.05"
"25/Jun/2019","Albion Park","7","2","WITHALOTOFLUCK","","7","5.8","11","9.2","1","1","1:57.81","55.64","","27.86"
"25/Jun/2019","Albion Park","7","9","SWEET AS","NZ","8","6.5","12.6","13.2","0","0","1:57.86","55.57","","27.63"
"25/Jun/2019","Albion Park","7","6","MACH ALERT","NZ","9","6.7","2.4",".4","1","1","1:57.87","56.30","","28.54"
"25/Jun/2019","Albion Park","8","11","DEECAESAR","","1","0","22.4","10","2","2","2:35.20","55.99","","27.79"
"25/Jun/2019","Albion Park","8","3","FIOKI","","2","4.9","16.2","15.2","1","1","2:35.55","56.79","","27.77"
"25/Jun/2019","Albion Park","8","12","LIVING AGAIN","NZ","3","5.2","27.6","14.4","2","2","2:35.57","55.99","","27.84"
"25/Jun/2019","Albion Park","8","1","RAYS CHOICE","","4","5.6","4.4","4.6","0","0","2:35.60","57.69","","28.57"
"25/Jun/2019","Albion Park","8","2","POLISHED ROCKS","","5","6.2","0","0","0","0","2:35.64","58.05","","28.94"
"25/Jun/2019","Albion Park","8","9","GASMONKEY","","6","6.2","18","6","2","2","2:35.64","56.75","","28.51"
"25/Jun/2019","Albion Park","8","8","IDEAL WARRIOR","","7","10","9","9","0","0","2:35.91","57.67","","28.57"
"25/Jun/2019","Albion Park","8","4","TOMEARA","","8","10.3","8.2","7","1","1","2:35.93","57.75","","28.74"
"25/Jun/2019","Albion Park","8","10","SPORTS BOUNTY","","9","10.5","13.2","13.4","0","0","2:35.95","57.41","","28.29"
"25/Jun/2019","Albion Park","8","6","OUTLAW FELLA","","10","13.7","3.4","2.2","1","1","2:36.18","58.34","","29.32"
"25/Jun/2019","Albion Park","8","5","CHAPTER ONE","NZ","11","13.9","11.8","11","2","1","2:36.19","57.75","","28.71"
"25/Jun/2019","Albion Park","8","7","MY MASTERCRAFTSMAN","NZ","12","14.5","17.6","17.4","0","0","2:36.23","57.38","","28.29"
"25/Jun/2019","Albion Park","9","2","MAJOR CURRENCY","","1","0","0","0","0","0","1:57.40","55.90","","28.10"
"25/Jun/2019","Albion Park","9","6","LETSGOTOTHEHOP","NZ","2",".1","1.8","2","1","1","1:57.41","55.78","","27.97"
"25/Jun/2019","Albion Park","9","4","CARDLESFROMHEAVEN","","3",".4","6","6.2","1","1","1:57.43","55.51","","27.69"
"25/Jun/2019","Albion Park","9","1","AINTNOBETTOR","","4","7.7","5","6.4","0","0","1:57.94","56.09","","28.19"
"25/Jun/2019","Albion Park","9","7","COLONEL JOY","","5","10.7","10","10.4","1","1","1:58.15","55.95","","28.12"
"25/Jun/2019","Albion Park","9","8","JACKS AT THE BEACH","","6","19.4","10","11.6","0","0","1:58.76","56.56","","28.65"
"25/Jun/2019","Albion Park","10","10","CLASSIE AMERICAN","NZ","1","0","14.2","5.2","1","1","2:34.40","56.18","","28.33"
"25/Jun/2019","Albion Park","10","9","TOMMY UNDER FIRE","","2",".5","9.4",".4","2","1","2:34.44","56.56","","28.71"
"25/Jun/2019","Albion Park","10","11","SCHOUTEN ISLAND","","3",".8","18.8","9.4","1","1","2:34.46","55.91","","28.08"
"25/Jun/2019","Albion Park","10","4","OUR UNCLE ALAN","","4","1.7","2.2","0","1","0","2:34.52","57.16","","28.82"
"25/Jun/2019","Albion Park","10","6","THATS HOW WEROLL","","5","3.3","13","19","0","2","2:34.64","56.51","","27.57"
"25/Jun/2019","Albion Park","10","1","SHEISWATCHING","","6","3.6","3.8","10.4","0","0","2:34.66","57.19","","28.21"
"25/Jun/2019","Albion Park","10","8","KEY LARGO","","7","18.3","8.4","17.4","0","1","2:35.71","57.91","","28.76"
"25/Jun/2019","Albion Park","10","5","CAPTAIN COSMONAUT","","8","19.7","22.6","14.4","0","2","2:35.81","56.99","","29.08"
"25/Jun/2019","Albion Park","10","3","JUSTALITTLE TORQUE","","9","38.5","6.4","6.2","1","0","2:37.16","59.50","","31.02"
"25/Jun/2019","Albion Park","10","2","LEFT A TERROR","","10","69.8","0","17","0","0","2:39.41","62.19","","32.49"
