"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Mar/2019","Albion Park","1","1","SMART AS CAMM BE","","1","0","0","0","0","0","1:59.40","56.70","","27.60"
"27/Mar/2019","Albion Park","1","8","BOULDER CITY","","2","6","4.2","4.4","0","0","1:59.81","56.83","","27.71"
"27/Mar/2019","Albion Park","1","4","TUAPEKA LIGHT","NZ","3","8.4","9.4","9.4","0","0","1:59.98","56.63","","27.53"
"27/Mar/2019","Albion Park","2","3","MELPARK MAGIC","","1","0","5.4",".2","0","1","2:41.90","58.90","","29.29"
"27/Mar/2019","Albion Park","2","2","PATSDELIGHT","","2",".4","9.8","4.2","0","1","2:41.93","58.60","","29.02"
"27/Mar/2019","Albion Park","2","7","JEDDY R YA READY","NZ","3","11.6","20.8","8.6","1","2","2:42.75","58.62","","29.52"
"27/Mar/2019","Albion Park","2","5","MISTER OZ","","4","14.9","14","8.4","0","1","2:42.99","59.37","","29.78"
"27/Mar/2019","Albion Park","2","4","STEVES STAR","NZ","5","18.8","18.2","12.4","0","0","2:43.28","59.34","","29.77"
"27/Mar/2019","Albion Park","2","6","SODESKA","NZ","6","63.3","0","3.8","0","0","2:46.54","63.99","","33.66"
"27/Mar/2019","Albion Park","2","1","IMA CALVERT ROSE","","7","155","70","100","0","0","2:53.25","65.60","","33.33"
"27/Mar/2019","Albion Park","3","4","ROLLONX","","1","0","4.8","4.6","0","0","2:01.60","59.54","","29.95"
"27/Mar/2019","Albion Park","3","1","LEFT A HURRIKANE","","2","8","0","0","0","0","2:02.21","60.50","","30.91"
"27/Mar/2019","Albion Park","3","5","MAYWYNS JEWEL","","3","9.3","16.6","10","1","3","2:02.30","59.35","","30.25"
"27/Mar/2019","Albion Park","3","8","SIR JUJON","","4","14.3","7.2","5.8","1","2","2:02.68","60.43","","30.94"
"27/Mar/2019","Albion Park","3","6","KYRONTA","","5","17.6","9.2","9","0","0","2:02.93","60.53","","30.95"
"27/Mar/2019","Albion Park","3","3","FAIREACHDAINN","","6","18.4","12.6","10.6","1","2","2:02.99","60.33","","30.89"
"27/Mar/2019","Albion Park","3","2","LOVELAINE","","7","20.5","13.8","13.6","0","0","2:03.15","60.40","","30.82"
"27/Mar/2019","Albion Park","3","7","TARGARYEN HANOVER","","8","22.2","2.4","1.6","1","1","2:03.28","61.38","","31.86"
"27/Mar/2019","Albion Park","4","2","REDRIVERDEBBA","","1","0","0","0","0","0","2:40.80","58.70","","29.30"
"27/Mar/2019","Albion Park","4","1","JETER","","2",".1","5","5","0","0","2:40.81","58.34","","28.94"
"27/Mar/2019","Albion Park","4","7","SHADY SADIE","NZ","3",".2","15","11.4","0","2","2:40.81","57.61","","28.48"
"27/Mar/2019","Albion Park","4","5","EMPIRE BAY","","4","7.3","14.4","6.2","1","2","2:41.33","58.18","","29.38"
"27/Mar/2019","Albion Park","4","3","ASTRAL RULER","NZ","5","14.8","9.8","9.2","1","1","2:41.88","59.07","","29.71"
"27/Mar/2019","Albion Park","4","6","MIRACLE","","6","21.8","9.6","10.4","0","0","2:42.40","59.60","","30.14"
"27/Mar/2019","Albion Park","4","4","HELLBOUND","","7","29","4.6","4.4","1","1","2:42.92","60.49","","31.10"
"27/Mar/2019","Albion Park","5","5","MEGA STAR","","1","0","20.6","5.2","1","1","2:01.40","57.48","","28.92"
"27/Mar/2019","Albion Park","5","7","BLACKSADANCE","","2","1.6","12.4",".2","1","1","2:01.52","58.20","","29.40"
"27/Mar/2019","Albion Park","5","4","ROCKS OR DIAMONDS","","3","9.7","14.4","15.6","0","0","2:02.11","58.65","","28.87"
"27/Mar/2019","Albion Park","5","2","MIRABAI","","4","14.6","4.6","5.6","0","0","2:02.47","59.74","","29.96"
"27/Mar/2019","Albion Park","5","3","SHADYS DELIGHT","","5","20.8","16.8","10.2","1","1","2:02.92","59.30","","30.08"
"27/Mar/2019","Albion Park","5","8","MINNIES TRENDY","","6","43","9.6","10.6","0","0","2:04.55","61.46","","31.67"
"27/Mar/2019","Albion Park","5","1","HEAVY HITTER","","7","66.5","0","1.4","0","0","2:06.27","63.90","","34.07"
"27/Mar/2019","Albion Park","5","6","MY ULTIMATE TINTIN","","8","143.2","8.6","40","1","1","2:11.89","68.93","","36.86"
"27/Mar/2019","Albion Park","6","6","OUTLAW FELLA","","1","0","0","0","0","0","1:58.10","57.10","","28.50"
"27/Mar/2019","Albion Park","6","9","LEXUS ON THE BEACH","","2",".5","10.8","2.2","1","2","1:58.14","56.36","","28.38"
"27/Mar/2019","Albion Park","6","8","FIOKI","","3","3.1","9","11.2","0","1","1:58.32","56.68","","27.92"
"27/Mar/2019","Albion Park","6","2","THE MUSE","","4","4.1","6.4","7","1","1","1:58.39","56.94","","28.29"
"27/Mar/2019","Albion Park","6","1","REGAL NIGHTSHADE","NZ","5","5.3","4.6","4.8","0","0","1:58.48","57.15","","28.54"
"27/Mar/2019","Albion Park","6","4","IDEAL WARRIOR","","6","10","14.6","6.8","1","2","1:58.81","56.77","","28.73"
"27/Mar/2019","Albion Park","6","7","MAFUTA VAUTIN","","7","16.7","2","2.8","1","1","1:59.29","58.15","","29.49"
"27/Mar/2019","Albion Park","7","10","SPRING CAMPAIGN","NZ","1","0","13.6","2","1","1","2:34.30","56.42","","28.56"
"27/Mar/2019","Albion Park","7","8","LANCELOT BROMAC","NZ","2","3.1","4.6","4.6","0","0","2:34.52","57.29","","28.59"
"27/Mar/2019","Albion Park","7","1","IM NORMA JEAN","","3","3.1","0","0","0","0","2:34.52","57.62","","28.92"
"27/Mar/2019","Albion Park","7","5","THATS HOW WEROLL","","4","4.7","12.6","14.8","0","0","2:34.64","56.83","","27.98"
"27/Mar/2019","Albion Park","7","4","WHERES THE SPIRIT","","5","14.6","22.4","17.8","1","2","2:35.35","56.84","","28.47"
"27/Mar/2019","Albion Park","7","3","ELMAUR JOY","","6","15.9","18","12","1","2","2:35.44","57.25","","28.98"
"27/Mar/2019","Albion Park","7","7","SOMWHEREOVARAINBOW","","7","16.4","27.6","23.6","1","1","2:35.48","56.60","","28.18"
"27/Mar/2019","Albion Park","7","9","OLIVER WINKLE","","8","18.1","9.4","14.8","1","1","2:35.60","58.02","","28.94"
"27/Mar/2019","Albion Park","7","11","MACHSASWINGER","","9","21.5","8.8","10.4","0","0","2:35.84","58.31","","29.50"
"27/Mar/2019","Albion Park","7","2","COOL SCOOTER","NZ","10","55.3","5","10.6","1","1","2:38.27","61.01","","31.91"
"27/Mar/2019","Albion Park","8","5","PINUP BOY","","1","0","2","0","1","1","1:57.60","55.46","","27.80"
"27/Mar/2019","Albion Park","8","10","PARAVANI","NZ","2","3.7","11.2","4.2","2","1","1:57.86","55.08","","27.77"
"27/Mar/2019","Albion Park","8","1","IMA BIRUBI BOY","","3","6.8","4.4","5","0","0","1:58.07","55.77","","27.93"
"27/Mar/2019","Albion Park","8","8","ROYAL LINCOLN","NZ","4","7.8","8.4","9.4","0","1","1:58.14","55.56","","27.69"
"27/Mar/2019","Albion Park","8","6","LIFES BLACK","","5","10.2","0",".8","0","0","1:58.31","56.31","","28.45"
"27/Mar/2019","Albion Park","8","11","JUST DEAL IT","NZ","6","12.6","16.4","6.4","1","2","1:58.48","55.34","","28.23"
"27/Mar/2019","Albion Park","8","2","UNDERTHEKILT","","7","33.1","7.2","15.2","1","1","1:59.90","57.40","","29.04"
"27/Mar/2019","Albion Park","8","7","LOVELY MOTH","","8","33.5","21.2","15.2","1","2","1:59.93","56.45","","29.07"
"27/Mar/2019","Albion Park","8","9","ARES","NZ","9","36.4","12.8","16","0","0","2:00.13","57.24","","29.22"
"27/Mar/2019","Albion Park","8","3","JUST TOMMY","","10","51.3","18","25.8","0","0","2:01.17","57.91","","29.57"
"27/Mar/2019","Albion Park","8","12","MORROCH BAY","NZ","11","72.5","25.2","22.8","1","1","2:02.64","58.89","","31.25"
