"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jul/2019","Redcliffe","1","6","MALIBU DREAM","","1","0","0","0","0","0","2:33.70","61.20","","31.90"
"11/Jul/2019","Redcliffe","1","7","SOMEHOWSOMEWAY","","2","5.2","17.4","15.2","1","0","2:34.11","60.27","","31.10"
"11/Jul/2019","Redcliffe","1","5","ASHLEE NITRO","","3","11.2","17.6","19.6","0","0","2:34.59","60.71","","31.23"
"11/Jul/2019","Redcliffe","1","8","OUR MASQUERADE","","4","22.1","12","18.2","1","1","2:35.46","61.97","","32.21"
"11/Jul/2019","Redcliffe","1","3","VALKYRIE HANOVER","","5","60.2","26","35.4","1","2","2:38.50","63.82","","33.88"
"11/Jul/2019","Redcliffe","1","1","BERTILS FIREFOX","","6","86.2","29.4","50","0","0","2:40.57","65.55","","34.79"
"11/Jul/2019","Redcliffe","1","4","SURFER JOE","","7","91","9","38.4","0","0","2:40.96","67.47","","36.09"
"11/Jul/2019","Redcliffe","1","2","HORIZON BROMAC","NZ","8","130.1","13.2","39","0","1","2:44.08","70.14","","39.17"
"11/Jul/2019","Redcliffe","2","2","LIFES BLACK","","1","0","0","0","0","0","2:31.10","57.50","","28.90"
"11/Jul/2019","Redcliffe","2","1","PITTSWORTH MAN","","2","7.9","4.2","5","0","0","2:31.67","57.77","","29.11"
"11/Jul/2019","Redcliffe","2","10","LURAH","NZ","3","9.8","12.8","9.2","1","2","2:31.81","57.28","","28.94"
"11/Jul/2019","Redcliffe","2","9","BROADWATER","","4","15.4","13.2","15.2","0","0","2:32.21","57.66","","28.91"
"11/Jul/2019","Redcliffe","2","7","MIRACLE SMILE","","5","16","9","10.4","0","0","2:32.26","58.00","","29.30"
"11/Jul/2019","Redcliffe","2","5","WHOSTOLEMYPIGEON","","6","16.1","22.2","14.4","1","2","2:32.26","57.06","","29.02"
"11/Jul/2019","Redcliffe","2","4","HEAVENS HURRICANE","","7","17.8",".2","3.4","1","1","2:32.39","58.77","","29.94"
"11/Jul/2019","Redcliffe","2","8","THREE MUGS IN","","8","20","8.6","5","1","2","2:32.55","58.32","","29.98"
"11/Jul/2019","Redcliffe","2","3","CAVALRYMAN","NZ","9","20","4.4","7.6","1","1","2:32.55","58.62","","29.80"
"11/Jul/2019","Redcliffe","2","6","BONNIE JUJON","","9","20","17.8","16.2","1","1","2:32.55","57.66","","29.17"
"11/Jul/2019","Redcliffe","3","3","SIR JUJON","","1","0","0","0","0","0","2:13.40","59.50","","29.90"
"11/Jul/2019","Redcliffe","3","2","BRIGHTON PRINCE","","2","8.7","10.4","10","1","2","2:14.05","59.37","","29.80"
"11/Jul/2019","Redcliffe","3","7","BROKEN ARK","","3","12.4","9.6","10.8","0","0","2:14.33","59.71","","30.02"
"11/Jul/2019","Redcliffe","3","9","ART EGO","","4","12.9","19.6","14.4","1","2","2:14.36","59.00","","29.79"
"11/Jul/2019","Redcliffe","3","8","MAYWYNS JEWEL","","5","13.3","15.2","14.8","1","1","2:14.39","59.36","","29.79"
"11/Jul/2019","Redcliffe","3","1","HURRIKANE SPECIAL","","6","16.2","4.4","5.8","0","0","2:14.61","60.38","","30.68"
"11/Jul/2019","Redcliffe","3","6","SARIE MARAIS","","7","20.4",".6","1.8","1","1","2:14.92","60.97","","31.29"
"11/Jul/2019","Redcliffe","3","4","ABBEY DIADEMA","","8","20.5","5.2","6.4","1","1","2:14.93","60.64","","30.95"
"11/Jul/2019","Redcliffe","4","5","ELMAUR JOY","","1","0","10.2","2.4","1","2","2:11.00","57.46","","29.02"
"11/Jul/2019","Redcliffe","4","2","MEGIDDO","","2","4","4.2","4.2","0","0","2:11.29","58.19","","29.19"
"11/Jul/2019","Redcliffe","4","3","STUDLEIGH WILL","","3","4.4","0","0","0","0","2:11.32","58.52","","29.52"
"11/Jul/2019","Redcliffe","4","1","TELL THE FUTURE","","4","8.5","8.8","9","0","0","2:11.62","58.18","","29.16"
"11/Jul/2019","Redcliffe","4","9","FUI FUI","","5","13.4","5.4","6.4","1","1","2:11.98","58.78","","29.71"
"11/Jul/2019","Redcliffe","4","7","ARTS PEREGRINE","","6","14.9","14.8","9.2","1","2","2:12.09","58.21","","29.62"
"11/Jul/2019","Redcliffe","4","4","FLASHING GOOD TIME","NZ","7","16.4","13.2","11.8","0","1","2:12.20","58.43","","29.54"
"11/Jul/2019","Redcliffe","4","8","MIRACLESDOAPPEN","","8","21.2",".6","1.6","1","1","2:12.55","59.70","","30.63"
"11/Jul/2019","Redcliffe","5","1","STUDLEIGH STRIDE","","1","0","0","0","0","0","2:07.50","57.00","","27.50"
"11/Jul/2019","Redcliffe","5","4","SPORTS STORY","","2","18","4.4","5","0","0","2:08.74","57.97","","28.39"
"11/Jul/2019","Redcliffe","5","8","MATRON JUJON","","3","43.2","15.4","17.4","1","2","2:10.47","58.98","","29.27"
"11/Jul/2019","Redcliffe","5","7","TASCOTT LADY","","4","45","8.6","10.6","0","0","2:10.59","59.59","","29.87"
"11/Jul/2019","Redcliffe","5","9","MODERN THOUGHT","","5","48.5","12.8","15","0","0","2:10.83","59.54","","29.80"
"11/Jul/2019","Redcliffe","5","10","MAJOR SLIP UP","","6","53.8","20","22","1","3","2:11.20","59.41","","29.69"
"11/Jul/2019","Redcliffe","5","6","RITCHIE BEE","","7","55.2","28.6","22","1","2","2:11.30","58.90","","29.78"
"11/Jul/2019","Redcliffe","5","2","CHEYENNE AUTUMN","","8","56.6","10.8","15.4","1","1","2:11.39","60.26","","30.33"
"11/Jul/2019","Redcliffe","5","3","SNAKES N LADDERS","NZ","9","64.9","24.2","21.4","1","0","2:11.96","59.90","","30.49"
"11/Jul/2019","Redcliffe","5","5","ITZ MAJOR LOOK","NZ","10","146.8","6.6","20.2","1","1","2:17.59","66.99","","36.20"
"11/Jul/2019","Redcliffe","6","5","HALF MOON BEACH","","1","0","0","0","0","0","2:11.30","59.00","","30.40"
"11/Jul/2019","Redcliffe","6","10","MONTANA EXPRESS","","2","14.2","16.4","18.4","1","1","2:12.38","58.84","","30.08"
"11/Jul/2019","Redcliffe","6","1","GIGANTIC JASPER","","3","17.6","4.8","8.6","0","0","2:12.64","59.94","","31.08"
"11/Jul/2019","Redcliffe","6","9","ZARAS ALL GOOD","","4","18.8","6.6","11.8","1","1","2:12.73","59.90","","30.93"
"11/Jul/2019","Redcliffe","6","6","HALLY GUINEVERE","","5","22.8","14.8","20.4","0","0","2:13.03","59.59","","30.58"
"11/Jul/2019","Redcliffe","6","7","HADLEY","","6","28.8","1","6.2","1","1","2:13.49","61.05","","32.12"
"11/Jul/2019","Redcliffe","6","2","DOOLITTLE DAISY","","7","29.3","10.2","15.4","0","0","2:13.53","60.41","","31.46"
"11/Jul/2019","Redcliffe","6","4","WECANONLYHOPE","","8","41.6","21","31.2","1","1","2:14.46","60.52","","31.19"
"11/Jul/2019","Redcliffe","6","8","TORQUE TO THE MAX","","9","50.4","11.2","26","1","0","2:15.13","61.89","","32.25"
"11/Jul/2019","Redcliffe","6","3","NO ESCAPE","","10","84.2","50","60","0","0","2:17.70","61.52","","32.24"
"11/Jul/2019","Redcliffe","7","4","SWEET AS","NZ","1","0","4.2","4.8","1","1","2:30.20","57.79","","29.15"
"11/Jul/2019","Redcliffe","7","2","ZAC MAC","NZ","2","3.6","8.6","9.6","1","1","2:30.47","57.74","","29.06"
"11/Jul/2019","Redcliffe","7","5","COMIGAL","","3","5.6","0",".6","1","1","2:30.61","58.51","","29.87"
"11/Jul/2019","Redcliffe","7","6","TOP TRIO","","4","6.3","13.4","14.4","2","1","2:30.66","57.58","","28.90"
"11/Jul/2019","Redcliffe","7","1","HOT DOGMA","","5","11.8","4.6","6","0","0","2:31.07","58.62","","29.93"
"11/Jul/2019","Redcliffe","7","9","THE HARLEM HAMMER","","6","12.6","9","10.2","0","0","2:31.13","58.36","","29.68"
"11/Jul/2019","Redcliffe","7","3","SWEET AS CANDY","","7","15.9",".4","0","0","0","2:31.37","59.23","","30.67"
"11/Jul/2019","Redcliffe","7","8","DRIVE THE DREAM","NZ","8","19","8.2","11.2","2","2","2:31.60","58.88","","30.08"
"11/Jul/2019","Redcliffe","7","7","LOCHINVER","NZ","9","24.6","2.8","7","2","2","2:32.01","59.68","","30.80"
"11/Jul/2019","Redcliffe","8","4","ALWAYS AT NIGHT","","1","0","15.2","15.8","1","0","2:30.10","58.37","","28.82"
"11/Jul/2019","Redcliffe","8","7","JUSTATIC","","2","1.2","5","0","0","1","2:30.19","59.22","","30.09"
"11/Jul/2019","Redcliffe","8","8","JACKS GAMBIT","","3","1.5","9.4","6.6","0","1","2:30.21","58.91","","29.62"
"11/Jul/2019","Redcliffe","8","9","LARA BAY","","4","7.9","19.4","6.4","1","3","2:30.69","58.64","","30.11"
"11/Jul/2019","Redcliffe","8","10","DOLLARBILL","","5","12.8","14","11.2","0","0","2:31.06","59.41","","30.12"
"11/Jul/2019","Redcliffe","8","2","FORTES IN FIDE","","6","16.6","10.8","13.4","1","2","2:31.35","59.93","","30.24"
"11/Jul/2019","Redcliffe","8","3","TANYAS PAST","","7","25","6.2","12.2","1","1","2:31.98","60.90","","30.96"
"11/Jul/2019","Redcliffe","8","1","OSCARS GLORY","","8","31.4","0","2.8","0","0","2:32.46","61.84","","32.15"
"11/Jul/2019","Redcliffe","8","6","KISS CAM","","9","36.2","15.8","6.6","2","2","2:32.82","61.02","","32.22"
"11/Jul/2019","Redcliffe","8","5","DYNAMIC DEEJAY","","10","64.8","1.6","18.8","1","1","2:34.96","64.20","","33.45"
"11/Jul/2019","Redcliffe","9","7","BURNING AMBITION","NZ","1","0","4.4","4.4","0","0","2:10.10","58.38","","29.27"
"11/Jul/2019","Redcliffe","9","5","LISA LINCOLN","NZ","2",".4",".4","2","1","1","2:10.13","58.70","","29.48"
"11/Jul/2019","Redcliffe","9","1","STEVIE DEE","","3","2.2","0","0","0","0","2:10.26","58.86","","29.76"
"11/Jul/2019","Redcliffe","9","6","HEZ RAZOR SHARP","","4","3.3","9","10.8","1","1","2:10.34","58.28","","29.05"
"11/Jul/2019","Redcliffe","9","3","PAY ME INTEREST","NZ","5","3.4","4.8","6.6","1","1","2:10.35","58.60","","29.36"
"11/Jul/2019","Redcliffe","9","10","TROUBLESOME DAVE","","6","5.5","21","15.4","1","1","2:10.51","57.56","","28.87"
"11/Jul/2019","Redcliffe","9","9","INVITE ONLY","","7","5.8","16.2","19.2","2","2","2:10.53","57.94","","28.61"
"11/Jul/2019","Redcliffe","9","2","SUBTLE ADVICE","","8","6.2","9","9.2","0","0","2:10.56","58.49","","29.38"
"11/Jul/2019","Redcliffe","9","8","MISTER BLACKJACK","","9","7.6","12","14.2","2","2","2:10.66","58.38","","29.11"
"11/Jul/2019","Redcliffe","9","4","DONNY JONES","NZ","10","10.7","13.4","14","0","0","2:10.89","58.50","","29.36"
