"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Aug/2018","Albion Park","1","6","SPRING CAMPAIGN","NZ","1","0","1.8","0","1","1","2:35.80","56.97","","28.30"
"14/Aug/2018","Albion Park","1","7","PINUP BOY","","2","2.8","6.4","4.8","1","1","2:36.00","56.84","","28.16"
"14/Aug/2018","Albion Park","1","2","CAESARS ASTRUM","","3","13.8","10.6","9.4","1","1","2:36.78","57.33","","28.61"
"14/Aug/2018","Albion Park","1","4","REMEMBER MAC","","4","16.7","4.8","6.2","0","0","2:36.98","57.95","","29.04"
"14/Aug/2018","Albion Park","1","3","SIR SEMPER FIDELIS","NZ","5","20","0","1.4","0","0","2:37.22","58.53","","29.62"
"14/Aug/2018","Albion Park","1","1","WANDERING ALLNIGHT","","6","24.6","9.2","10.4","0","0","2:37.54","58.20","","29.30"
"14/Aug/2018","Albion Park","1","5","DIABOLO STAR","","7","31.7","13.4","16","0","0","2:38.04","58.41","","29.41"
"14/Aug/2018","Albion Park","2","6","VALIANT GEM","","1","0","1","1.4","1","1","2:02.20","58.43","","29.30"
"14/Aug/2018","Albion Park","2","4","BEEF CITY STARZZZ","","2","3.2","0","0","0","0","2:02.44","58.73","","29.64"
"14/Aug/2018","Albion Park","2","9","RUM AND SCHOTZ","","3","32.3","5.8","6.4","1","1","2:04.57","60.44","","31.30"
"14/Aug/2018","Albion Park","2","3","ITMIGHTBEYOU","","4","35.2","9.2","13.2","0","0","2:04.79","60.40","","31.02"
"14/Aug/2018","Albion Park","2","5","TIMSTAR","","5","35.3","10.6","13.8","1","1","2:04.79","60.31","","30.98"
"14/Aug/2018","Albion Park","2","2","TILDALYN","","6","47.8","4.8","8.2","0","0","2:05.71","61.64","","32.31"
"14/Aug/2018","Albion Park","2","1","OUR MASQUERADE","","7","57.9","13.6","22.6","0","0","2:06.46","61.74","","31.99"
"14/Aug/2018","Albion Park","3","3","HELLBOUND","","1","0","15.4","12","1","2","2:03.10","57.86","","28.91"
"14/Aug/2018","Albion Park","3","6","MATATOKI","NZ","2",".8","5.8","3.2","1","1","2:03.16","58.63","","29.62"
"14/Aug/2018","Albion Park","3","1","OLE SUN","NZ","3","1.7","4.8","4.8","0","0","2:03.23","58.77","","29.57"
"14/Aug/2018","Albion Park","3","2","LIAVA","","4","3.5","0","0","0","0","2:03.36","59.26","","30.06"
"14/Aug/2018","Albion Park","3","10","JUSTABITNOISY","","5","5.7","17.6","14","2","3","2:03.52","58.12","","29.18"
"14/Aug/2018","Albion Park","3","8","MONORAIL","NZ","6","6.4","10.2","9.4","0","0","2:03.58","58.72","","29.58"
"14/Aug/2018","Albion Park","3","12","MAYBETOTHEMAX","","7","8","22.2","19.8","2","3","2:03.70","57.95","","28.92"
"14/Aug/2018","Albion Park","3","9","MISTER OZ","","8","10.3","15.2","14","0","0","2:03.87","58.64","","29.52"
"14/Aug/2018","Albion Park","3","11","LYSENKO","NZ","9","19.6","20.8","20","0","0","2:04.56","58.91","","29.77"
"14/Aug/2018","Albion Park","3","5","SCORCHED","","10","20.3","20.6","21.6","1","1","2:04.61","58.98","","29.70"
"14/Aug/2018","Albion Park","3","4","KIP KEINO","NZ","11","21.6","10.6","10.8","1","1","2:04.71","59.81","","30.60"
"14/Aug/2018","Albion Park","3","7","DAVEYS GIFT","NZ","12","142.3","13.2","21.4","2","2","2:13.70","68.52","","38.81"
"14/Aug/2018","Albion Park","4","8","AT RANDOM","","1","0","13.8","12.8","0","0","2:02.70","59.16","","29.33"
"14/Aug/2018","Albion Park","4","7","RANCHO MAN","","2","8.4","0","0","0","0","2:03.34","60.83","","30.94"
"14/Aug/2018","Albion Park","4","2","BOULDER CITY","","3","9.8","4.2","4.2","0","0","2:03.44","60.62","","30.72"
"14/Aug/2018","Albion Park","4","1","FORTYFIVE ROCK","","4","11","8.8","8.4","0","0","2:03.53","60.37","","30.50"
"14/Aug/2018","Albion Park","4","9","FEELING FROSTY","","5","11.7","11.4","16.2","1","2","2:03.59","60.22","","29.96"
"14/Aug/2018","Albion Park","4","5","WHERES TASCOTT","","6","18.5","19.4","18.6","0","0","2:04.10","60.13","","30.29"
"14/Aug/2018","Albion Park","4","4","TORQUE AND REACT","","7","22.1","6.8","11.6","1","2","2:04.37","61.35","","31.10"
"14/Aug/2018","Albion Park","4","6","MALIBU DREAM","","8","41.4","17","25.2","1","1","2:05.84","62.04","","31.53"
"14/Aug/2018","Albion Park","4","3","VIC HUNTER","","9","44.2","2.2","10.6","1","1","2:06.05","63.36","","32.85"
"14/Aug/2018","Albion Park","5","4","COREY WILLIAM","","1","0","0","0","0","0","2:00.90","57.20","","28.10"
"14/Aug/2018","Albion Park","5","3","OPONONIS BLISS","","2",".5","4.4","4.4","0","0","2:00.94","56.92","","27.83"
"14/Aug/2018","Albion Park","5","1","ZED CODE","","3","8.1","9","8.8","0","0","2:01.47","57.14","","28.05"
"14/Aug/2018","Albion Park","5","5","JUST ROKIN","","4","9.4","12","11.4","1","1","2:01.56","57.01","","27.96"
"14/Aug/2018","Albion Park","5","8","MACH TORQUE","","5","10","13.6","13","0","0","2:01.60","56.94","","27.89"
"14/Aug/2018","Albion Park","5","7","ILL BE A LADY","","6","14.5","18.8","17.2","0","0","2:01.92","56.89","","27.91"
"14/Aug/2018","Albion Park","5","2","LIVING FREE","","7","20.7","7.4","6.6","1","1","2:02.35","58.15","","29.09"
"14/Aug/2018","Albion Park","5","6","CLASSYTOFF","","8","21.8","17.6","16.2","1","1","2:02.43","57.50","","28.49"
"14/Aug/2018","Albion Park","6","8","LILAC FLASH","NZ","1","0","14.4","13.4","0","1","1:58.90","56.27","","28.03"
"14/Aug/2018","Albion Park","6","9","ARGYLE BEACH","NZ","2",".4","12","4.6","1","2","1:58.93","56.47","","28.70"
"14/Aug/2018","Albion Park","6","3","TACT OLLIE","NZ","3",".5","0","0","0","0","1:58.94","57.34","","29.04"
"14/Aug/2018","Albion Park","6","11","TROUBLESOME DAVE","","4","3.1","16.6","8.8","1","2","1:59.12","56.33","","28.59"
"14/Aug/2018","Albion Park","6","1","BLINGITTOTHEMAX","","5","4.4","5","4.6","0","0","1:59.22","57.26","","28.99"
"14/Aug/2018","Albion Park","6","4","MAMMALS MAGIC","","6","5.1","7.4","8.2","1","1","1:59.27","57.14","","28.78"
"14/Aug/2018","Albion Park","6","6","BOBBIES GIRL","NZ","7","6.2","26","17.8","1","1","1:59.35","55.88","","28.16"
"14/Aug/2018","Albion Park","6","2","OUR PEPPERJACK","NZ","8","8.9","9.4","8.8","0","0","1:59.55","57.26","","29.01"
"14/Aug/2018","Albion Park","6","7","NIKALONG HENRY","","9","9.6","21.4","19.2","1","2","1:59.60","56.45","","28.30"
"14/Aug/2018","Albion Park","6","5","OLIVER WINKLE","","10","11.2","2.8","3","1","1","1:59.71","57.90","","29.59"
"14/Aug/2018","Albion Park","6","10","BLAZING VC","NZ","11","13.9","19.8","17.6","0","0","1:59.91","56.88","","28.73"
"14/Aug/2018","Albion Park","7","9","ONE WISE MAN","","1","0","2.2",".8","1","1","2:00.40","56.84","","28.04"
"14/Aug/2018","Albion Park","7","7","FRANCO TARIQ","NZ","2","1.1","20.4","11.8","1","2","2:00.48","55.62","","27.35"
"14/Aug/2018","Albion Park","7","10","SIR JULIAN","","3","3","16","7.4","1","2","2:00.61","56.07","","27.79"
"14/Aug/2018","Albion Park","7","3","HEZ RAZOR SHARP","","4","3.9","0","0","0","0","2:00.67","57.28","","28.37"
"14/Aug/2018","Albion Park","7","6","RIVERLEIGH ROCKET","","5","6","6.8","5.8","1","1","2:00.82","56.94","","28.11"
"14/Aug/2018","Albion Park","7","4","FRENCH GLOBE","","6","7.5","11","11.8","1","1","2:00.93","56.75","","27.80"
"14/Aug/2018","Albion Park","7","1","IM NORMA JEAN","","7","11.4","8.8","10.6","0","0","2:01.20","57.19","","28.16"
"14/Aug/2018","Albion Park","7","2","SMILING ARMADA","NZ","8","11.6","4.2","5.2","0","0","2:01.21","57.53","","28.55"
"14/Aug/2018","Albion Park","7","8","CIRCLE LINE","","9","14.5","13.8","17","0","2","2:01.42","57.05","","27.92"
"14/Aug/2018","Albion Park","8","1","SOME EXCUSESOMEWHERE","NZ","1","0","0","0","0","0","1:58.40","55.20","","27.50"
"14/Aug/2018","Albion Park","8","2","OUR CHITTYBANGBANG","NZ","2","6.8","3.4","3.2","1","1","1:58.87","55.43","","27.75"
"14/Aug/2018","Albion Park","8","9","GRINVIL","","3","10","8","8.4","1","1","1:59.09","55.34","","27.61"
"14/Aug/2018","Albion Park","8","3","VETTEL","NZ","4","16","12.4","13","1","1","1:59.50","55.45","","27.71"
"14/Aug/2018","Albion Park","8","5","NERIO","NZ","5","21.6","17.8","17.6","1","2","1:59.89","55.46","","27.78"
"14/Aug/2018","Albion Park","8","6","MUCHO MACHO MAN","","6","26.7","10.8","12.4","0","0","2:00.24","56.30","","28.48"
"14/Aug/2018","Albion Park","8","7","KURAHAUPO GAMBLER","NZ","7","27","23.4","19.6","1","1","2:00.26","55.45","","28.01"
"14/Aug/2018","Albion Park","8","4","THE HARLEM HAMMER","","8","30.4","28","23.4","1","2","2:00.49","55.37","","27.98"
"14/Aug/2018","Albion Park","8","8","CHEERS KATHY","NZ","9","35.3","5.2","6.8","0","0","2:00.83","57.28","","29.46"
