"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Sep/2019","Albion Park","1","9","WECANONLYHOPE","","1","0","8.8","8.8","0","0","2:02.00","59.04","","29.34"
"27/Sep/2019","Albion Park","1","1","PEGGY STARDUST","","2","2.1","0","0","0","0","2:02.16","59.86","","30.16"
"27/Sep/2019","Albion Park","1","10","GOOD BOY OLIVER","","3","3","19.8","3.6","1","3","2:02.22","58.45","","29.96"
"27/Sep/2019","Albion Park","1","3","LEAPING LEO","NZ","4","5.5","7","8.4","1","2","2:02.41","59.59","","29.78"
"27/Sep/2019","Albion Park","1","8","ASHLEE NITRO","","5","6.1","4.2","4.2","0","0","2:02.46","59.84","","30.14"
"27/Sep/2019","Albion Park","1","7","WRITEABOUTCHELSEA","","6","11.5","15.4","12.8","1","2","2:02.86","59.41","","29.90"
"27/Sep/2019","Albion Park","1","6","CHEYENNE AUTUMN","","7","13.4","15.4","3.8","2","2","2:03.00","59.55","","30.72"
"27/Sep/2019","Albion Park","1","4","ITS YOU NOT ME","","8","14.4","13","13.6","0","0","2:03.08","59.80","","30.06"
"27/Sep/2019","Albion Park","1","5","LIGHTHORSE","","9","25.7","2.4","4","1","1","2:03.93","61.44","","31.63"
"27/Sep/2019","Albion Park","1","2","PATCHWORK JET","","10","35.2","11.2","16.4","1","1","2:04.64","61.49","","31.41"
"27/Sep/2019","Albion Park","2","3","SIGNORINA JUJON","","1","0","4.4","2.4","1","1","1:58.60","56.49","","28.03"
"27/Sep/2019","Albion Park","2","1","BETTERTHANSPRAYING","NZ","2",".4","0","0","0","0","1:58.63","56.83","","28.23"
"27/Sep/2019","Albion Park","2","8","GOLD REACTOR","","3","2.2","9.2","7.4","1","1","1:58.76","56.30","","27.83"
"27/Sep/2019","Albion Park","2","6","TODAYS HERO","","4","7.4","23.2","22.6","1","1","1:59.12","55.68","","27.13"
"27/Sep/2019","Albion Park","2","4","COULDNTELLYA","NZ","5","11.5","13.8","13","1","1","1:59.41","56.64","","28.09"
"27/Sep/2019","Albion Park","2","9","KWASII","","6","15.2","10.2","9.4","0","0","1:59.67","57.16","","28.61"
"27/Sep/2019","Albion Park","2","10","MONTANA EXPRESS","","7","16.2","18.4","18","1","1","1:59.74","56.64","","28.07"
"27/Sep/2019","Albion Park","2","5","BLUE SHARD","","8","22","4.2","4.8","0","0","2:00.15","58.06","","29.41"
"27/Sep/2019","Albion Park","2","7","BARBOO","","9","50.3","17.2","20.8","0","0","2:02.15","59.15","","30.28"
"27/Sep/2019","Albion Park","2","2","BILLBOARD BONNIE","","10","623.8","34","250","2","0","2:42.58","98.68","","54.55"
"27/Sep/2019","Albion Park","3","8","SHAZAM SHANNON","","1","0","9","9.4","0","0","1:58.50","57.84","","28.71"
"27/Sep/2019","Albion Park","3","4","MISSINMEMATE","NZ","2","4.7","0","0","0","0","1:58.85","58.84","","29.75"
"27/Sep/2019","Albion Park","3","5","FORTES IN FIDE","","3","8","21.8","21.8","1","3","1:59.09","57.49","","28.39"
"27/Sep/2019","Albion Park","3","10","AMILLION PROMISES","","4","8.8","17.4","17.6","1","3","1:59.15","57.87","","28.75"
"27/Sep/2019","Albion Park","3","9","KURAHAUPO GAMBLER","NZ","5","11.5","13.6","14.8","0","0","1:59.35","58.35","","29.16"
"27/Sep/2019","Albion Park","3","1","TRENTLEIGH","","6","13.3","4.6","5.2","0","0","1:59.48","59.14","","30.00"
"27/Sep/2019","Albion Park","3","3","MISS MIA","","7","27.1","8","19.2","1","0","2:00.49","59.90","","29.98"
"27/Sep/2019","Albion Park","3","2","RED LUCK","","8","29.3","12.6","18","1","2","2:00.65","59.72","","30.23"
"27/Sep/2019","Albion Park","3","7","REGAL NIGHTSHADE","NZ","9","37.7","26.2","27.2","1","1","2:01.27","59.34","","30.17"
"27/Sep/2019","Albion Park","3","6","HEEZ PERFECT","","10","68","3.6","15.4","1","1","2:03.50","63.21","","33.27"
"27/Sep/2019","Albion Park","4","9","SIR TIGER","NZ","1","0","2.6",".4","1","1","1:59.30","57.01","","28.27"
"27/Sep/2019","Albion Park","4","3","JOVIAL JULIE","","2","7.8","0","0","0","0","1:59.85","57.76","","28.85"
"27/Sep/2019","Albion Park","4","10","THE RAGNBONE MAN","","3","10.2","15.4","14.4","1","1","2:00.02","56.83","","28.00"
"27/Sep/2019","Albion Park","4","7","JUST ONE GOOD ONE","NZ","4","11.7","7","4.8","1","1","2:00.13","57.54","","28.79"
"27/Sep/2019","Albion Park","4","8","JILLIBY JACKPOT","","5","13.1","20.2","18.6","1","1","2:00.23","56.69","","27.91"
"27/Sep/2019","Albion Park","4","4","TORQUE TO THE MAX","","6","20.5","11.2","10.2","1","1","2:00.75","57.86","","29.03"
"27/Sep/2019","Albion Park","4","2","DUSTY PLAINS","","7","24.9","4.2","4.6","0","0","2:01.06","58.68","","29.74"
"27/Sep/2019","Albion Park","4","5","MODERN THOUGHT","","8","38.3","19.6","22","0","0","2:02.01","58.54","","29.45"
"27/Sep/2019","Albion Park","4","1","GRINYDONTCHA","","9","38.7","8.8","12.4","0","0","2:02.04","59.34","","30.16"
"27/Sep/2019","Albion Park","5","3","TOMMY UNDER FIRE","","1","0","0","0","0","0","2:34.30","56.10","","28.10"
"27/Sep/2019","Albion Park","5","5","RUN BOY RUN","NZ","2",".5","3",".8","1","1","2:34.34","55.92","","28.08"
"27/Sep/2019","Albion Park","5","6","STAR OF MONTANA","NZ","3",".8","8.4","5.6","1","1","2:34.36","55.57","","27.76"
"27/Sep/2019","Albion Park","5","8","AQUA MISS","","4","2.5","13","14.6","0","1","2:34.48","55.36","","27.25"
"27/Sep/2019","Albion Park","5","1","BEEF CITY BLAZE","","5","5.4","8.6","9.4","0","0","2:34.68","55.88","","27.82"
"27/Sep/2019","Albion Park","5","7","SUBTLE DELIGHT","","6","9","17","15.6","1","2","2:34.93","55.54","","27.64"
"27/Sep/2019","Albion Park","5","2","SPEEDIE MCARDLE","","7","9.1","4.2","5","0","0","2:34.94","56.44","","28.39"
"27/Sep/2019","Albion Park","5","4","OUR LITTLE DIGGER","","8","11.4","12.8","10.2","1","1","2:35.10","56.00","","28.18"
"27/Sep/2019","Albion Park","6","3","CHERRYS THE BEST","","1","0","8","6.6","1","2","2:01.00","56.23","","27.73"
"27/Sep/2019","Albion Park","6","5","RAGING INFERNO","","2","1.6","0","0","0","0","2:01.11","56.91","","28.31"
"27/Sep/2019","Albion Park","6","4","CUPCAKESNWHIPCREAM","","3","1.6","12.6","11.4","1","2","2:01.11","56.02","","27.51"
"27/Sep/2019","Albion Park","6","9","NON PASSARE","","4","2.7","4.4","4","0","0","2:01.19","56.68","","28.11"
"27/Sep/2019","Albion Park","6","6","NIKALONG HENRY","","5","3.2","3.4","3.2","1","1","2:01.23","56.79","","28.20"
"27/Sep/2019","Albion Park","6","7","OUR RIDGY DIDGE","","6","9.4","17.2","16.6","1","2","2:01.66","56.25","","27.69"
"27/Sep/2019","Albion Park","6","2","SPECIAL RESERVE","","7","13.1","17.4","17.2","0","1","2:01.92","56.49","","27.91"
"27/Sep/2019","Albion Park","6","8","SIT DOWN WALTER","","8","19.7","8.6","8","0","0","2:02.39","57.59","","29.02"
"27/Sep/2019","Albion Park","6","1","DATSGOOD","","9","23","13","13.8","0","0","2:02.62","57.51","","28.85"
"27/Sep/2019","Albion Park","7","5","TRAIN WRECK","","1","0","16","14.4","1","1","1:59.10","56.15","","27.86"
"27/Sep/2019","Albion Park","7","4","PAY ME INTEREST","NZ","2",".8","20.8","19.6","1","1","1:59.16","55.87","","27.54"
"27/Sep/2019","Albion Park","7","9","SPRINGFIELD SPIRIT","","3","3.7","7","5.2","1","1","1:59.37","57.06","","28.79"
"27/Sep/2019","Albion Park","7","10","CROWNING GLORY","","4","4","11.6","10.2","1","1","1:59.39","56.76","","28.45"
"27/Sep/2019","Albion Park","7","2","ONLY IN ROME","NZ","5","5.6","0","0","0","0","1:59.50","57.70","","29.30"
"27/Sep/2019","Albion Park","7","8","HARD TO HEAR","","6","8","13.6","15.4","0","0","1:59.68","56.90","","28.37"
"27/Sep/2019","Albion Park","7","3","JEROSH","","7","10.7","4.2","4.2","0","0","1:59.87","57.77","","29.37"
"27/Sep/2019","Albion Park","7","1","LAZY BLAZE","","8","21.4","9.4","11.2","0","0","2:00.65","58.16","","29.64"
"27/Sep/2019","Albion Park","8","2","GETARATTLEON","NZ","1","0","0","0","0","0","2:35.90","58.30","","28.30"
"27/Sep/2019","Albion Park","8","1","CAESARS ASTRUM","","2",".2","4.2","4.6","0","0","2:35.91","58.01","","27.99"
"27/Sep/2019","Albion Park","8","9","HAVANA MOON","NZ","3","1.1","11.6","8.8","1","3","2:35.98","57.53","","27.76"
"27/Sep/2019","Albion Park","8","8","CAPTAIN COSMONAUT","","4","6.9","8.6","8.6","0","0","2:36.39","58.18","","28.18"
"27/Sep/2019","Albion Park","8","4","UNDERTHEKILT","","5","7","7.4","6.6","1","2","2:36.40","58.27","","28.33"
"27/Sep/2019","Albion Park","8","5","CC JONES","NZ","6","11.1","3","2.8","1","1","2:36.69","58.89","","28.89"
"27/Sep/2019","Albion Park","8","3","BARA CHARLOTTE","","7","12.2","12.8","11.8","0","1","2:36.76","58.26","","28.33"
"27/Sep/2019","Albion Park","8","6","LANCELOT BROMAC","NZ","8","20.6","15.8","14.4","1","2","2:37.36","58.65","","28.74"
"27/Sep/2019","Albion Park","9","3","INVINCIBLE LOXTON","NZ","1","0","0","0","0","0","1:59.80","56.00","","27.60"
"27/Sep/2019","Albion Park","9","10","HOLY CAMP CLIVE","","2","1.1","16","12.4","1","2","1:59.88","54.96","","26.82"
"27/Sep/2019","Albion Park","9","4","BRADS LUCK","","3","3.1","3","1.4","1","1","2:00.01","56.01","","27.72"
"27/Sep/2019","Albion Park","9","9","BRADNESS ELDEFUEGO","","4","4.3","11.6","10.4","1","1","2:00.10","55.49","","27.18"
"27/Sep/2019","Albion Park","9","6","BODHI TREE","","5","4.9","16.8","3.4","2","2","2:00.14","55.17","","27.70"
"27/Sep/2019","Albion Park","9","2","WITHALOTOFLUCK","","6","5.9","7.4","6.2","1","1","2:00.21","55.90","","27.58"
"27/Sep/2019","Albion Park","9","7","MACHEASY","","7","6.6","21","7.6","2","2","2:00.26","54.99","","27.53"
"27/Sep/2019","Albion Park","9","8","CASINO TOMMY","","8","10.8","8.6","9.8","0","0","2:00.55","56.15","","27.67"
"27/Sep/2019","Albion Park","9","1","JACKS AT THE BEACH","","9","16.8","4.2","5.2","0","0","2:00.96","56.88","","28.40"
"27/Sep/2019","Albion Park","9","5","GASMONKEY","","10","18.6","13.4","18","0","0","2:01.08","56.36","","27.64"
