"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Jan/2018","Albion Park","1","1","QUIETLY SPOKEN","","1","0","4","2.6","1","1","3:26.80","57.51","","28.31"
"23/Jan/2018","Albion Park","1","7","LAVROS SEGIL","NZ","2","1.9","0","0","0","0","3:26.94","57.94","","28.64"
"23/Jan/2018","Albion Park","1","6","SCORCHED","","3","5","9.4","11.4","0","0","3:27.16","57.48","","28.04"
"23/Jan/2018","Albion Park","1","4","LIAVA","","4","5.8","8.8","8","1","1","3:27.21","57.58","","28.34"
"23/Jan/2018","Albion Park","1","3","LOCHABER","","5","6.5","4.8","6.6","0","0","3:27.26","57.92","","28.49"
"23/Jan/2018","Albion Park","1","5","JUSTABITCOCO","","6","6.5","13.6","14.6","1","1","3:27.26","57.29","","27.92"
"23/Jan/2018","Albion Park","1","2","HARD DONE BY","","7","21.2","14.2","16.6","0","0","3:28.31","58.31","","28.83"
"23/Jan/2018","Albion Park","2","5","RAESAWINNER","NZ","1","0","11.6","10.4","1","1","2:37.80","55.98","","27.47"
"23/Jan/2018","Albion Park","2","6","SUPALINER","","2",".2","3.2","1.6","1","1","2:37.81","56.59","","28.10"
"23/Jan/2018","Albion Park","2","7","BUY CHEVRON DIRECT","NZ","3",".4","7.4","6.2","1","1","2:37.83","56.30","","27.79"
"23/Jan/2018","Albion Park","2","3","SHAREAPASSION","","4","1.2","4.2","4.2","0","0","2:37.88","56.59","","27.99"
"23/Jan/2018","Albion Park","2","2","DEVIL DODGER","NZ","4","1.2","0","0","0","0","2:37.88","56.89","","28.28"
"23/Jan/2018","Albion Park","2","4","MONARKMAC","","6","2.6","8.6","8.6","0","0","2:37.98","56.37","","27.78"
"23/Jan/2018","Albion Park","3","4","CROWNING GLORY","","1","0","0","0","0","0","1:59.50","56.70","","28.60"
"23/Jan/2018","Albion Park","3","5","MONUMENTAL","NZ","2","1.3","13","14","0","0","1:59.59","55.87","","27.69"
"23/Jan/2018","Albion Park","3","8","DOMESTIC ART","","3","3.6","8.8","9.8","0","0","1:59.76","56.33","","28.16"
"23/Jan/2018","Albion Park","3","1","OYSTER STRIDE","","4","7.4","4.6","5.2","0","0","2:00.03","56.90","","28.76"
"23/Jan/2018","Albion Park","3","7","MY AJAYE","NZ","5","13.3","18.4","18.6","0","0","2:00.45","56.34","","28.22"
"23/Jan/2018","Albion Park","3","2","JACKS GAMBIT","","6","17.2","10.8","12.4","1","1","2:00.73","57.15","","28.94"
"23/Jan/2018","Albion Park","3","9","CAPTAINTURBULENCE","","7","18.7","15","14.8","1","2","2:00.84","56.96","","28.88"
"23/Jan/2018","Albion Park","3","3","CORPORAL JUJON","","8","19.2","4.2","5","1","1","2:00.87","57.76","","29.62"
"23/Jan/2018","Albion Park","3","6","SIR RORY","NZ","9","41.1","19.4","19.4","1","2","2:02.44","58.24","","30.15"
"23/Jan/2018","Albion Park","4","3","RATE HIGHLY","","1","0","0","0","0","0","1:56.60","56.70","","29.10"
"23/Jan/2018","Albion Park","4","7","POMPIDOU","","2","2.1","3.8","3.8","1","1","1:56.75","56.58","","28.98"
"23/Jan/2018","Albion Park","4","1","CORPORAL LUNA","","3","4.6","5.6","7.8","0","0","1:56.93","56.63","","28.87"
"23/Jan/2018","Albion Park","4","8","ANOTHER BROADWAY","","4","6.5","9.8","12","0","0","1:57.07","56.47","","28.70"
"23/Jan/2018","Albion Park","4","5","SPARKLING CULLECT","NZ","5","7.1","23","25.2","1","1","1:57.12","55.57","","27.78"
"23/Jan/2018","Albion Park","4","4","PHANTOM ROCKSTAR","","6","14.6","18.2","20.8","1","1","1:57.66","56.44","","28.65"
"23/Jan/2018","Albion Park","4","2","MIDNIGHT PROWLER","NZ","7","17.1","8.6","11.6","1","1","1:57.84","57.30","","29.50"
"23/Jan/2018","Albion Park","4","9","APPLAUSE","NZ","8","20.8","13.2","16.4","1","1","1:58.11","57.24","","29.42"
"23/Jan/2018","Albion Park","5","2","FIREBBY","","1","0","0","0","0","0","1:58.60","55.80","","28.10"
"23/Jan/2018","Albion Park","5","8","FEEL THE FAITH","","2","3.3","8.8","9.6","0","0","1:58.83","55.42","","27.66"
"23/Jan/2018","Albion Park","5","5","MAYWYNS BEST","","3","5.4","4.2","3.8","2","2","1:58.98","55.88","","28.21"
"23/Jan/2018","Albion Park","5","7","FEEL THE COURAGE","","4","5.9","9","8.6","2","2","1:59.01","55.58","","27.91"
"23/Jan/2018","Albion Park","5","6","TALLYHO BROMAC","NZ","5","7.6","11.4","13","1","2","1:59.13","55.53","","27.72"
"23/Jan/2018","Albion Park","5","4","CHAPTER ONE","NZ","6","8","2.6","4.8","1","1","1:59.16","56.18","","28.32"
"23/Jan/2018","Albion Park","5","1","LORNE BEACH","","7","8.5","4.6","4.8","0","0","1:59.20","56.07","","28.36"
"23/Jan/2018","Albion Park","5","3","JESSICA AMBER","","8","8.6","7","9","1","1","1:59.20","55.91","","28.07"
"23/Jan/2018","Albion Park","6","4","FAME ASSURED","","1","0","12.2","7.6","1","1","1:57.50","56.82","","28.55"
"23/Jan/2018","Albion Park","6","1","PINUP BOY","","2","6","4.8","4.2","0","0","1:57.94","57.79","","29.23"
"23/Jan/2018","Albion Park","6","3","LONGSHANKS","","3","6.2","0","0","0","0","1:57.95","58.15","","29.55"
"23/Jan/2018","Albion Park","6","6","ONLY ONE PROMISE","","4","7.6","18.4","12.4","1","1","1:58.05","56.92","","28.75"
"23/Jan/2018","Albion Park","6","10","MEANT TO BE ME","","5","9.2","10.2","8.6","0","0","1:58.17","57.63","","29.14"
"23/Jan/2018","Albion Park","6","9","LISA LINCOLN","NZ","6","14.7","7.6","3.2","1","1","1:58.57","58.21","","29.94"
"23/Jan/2018","Albion Park","6","7","STYLISH FEELING","","7","19.3","23.8","17.4","1","1","1:58.90","57.38","","29.24"
"23/Jan/2018","Albion Park","6","2","MINI MIRACLE","","8","25.5","17","15.8","0","0","1:59.36","58.31","","29.81"
"23/Jan/2018","Albion Park","6","11","MAYWYNS COURAGE","","9","43.3","11.8","8.4","2","2","2:00.65","59.97","","31.64"
"23/Jan/2018","Albion Park","6","5","SAINT MARA","","10","109.5","23.2","32.4","0","0","2:05.47","63.92","","34.71"
"23/Jan/2018","Albion Park","7","8","CHARMS ON A ROLL","","1","0","4.6","4.4","0","0","1:57.10","55.48","","27.79"
"23/Jan/2018","Albion Park","7","5","PSYCHEDELIC","","2","3.7","10","9.8","0","0","1:57.36","55.36","","27.67"
"23/Jan/2018","Albion Park","7","1","CLINTAL DO","","3","6.2","0","0","0","0","1:57.54","56.23","","28.54"
"23/Jan/2018","Albion Park","7","4","COVERT BEAUTY","","4","12.6","6","6.4","1","1","1:57.99","56.26","","28.54"
"23/Jan/2018","Albion Park","7","10","CIRCLE LINE","","5","13.4","16.4","16.2","1","1","1:58.04","55.59","","27.90"
"23/Jan/2018","Albion Park","7","7","TOMEARA","","6","15.2","22.2","20.6","1","1","1:58.17","55.31","","27.72"
"23/Jan/2018","Albion Park","7","2","HARD TO HEAR","","7","19.2","10.6","11.4","1","1","1:58.45","56.40","","28.65"
"23/Jan/2018","Albion Park","7","6","SUBTLE DELIGHT","","8","21.7","12.6","17.6","2","2","1:58.62","56.43","","28.39"
