"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Jan/2020","Redcliffe","1","5","SCHOOBY","","1","0","4.2","3","0","1","2:15.10","60.78","","30.67"
"10/Jan/2020","Redcliffe","1","2","TUESDAYS COURAGE","","2","3.6","21.2","12.8","0","1","2:15.38","59.76","","30.19"
"10/Jan/2020","Redcliffe","1","4","DANCING IN MANOLOS","","3","4","16.6","8.2","0","0","2:15.41","60.14","","30.58"
"10/Jan/2020","Redcliffe","1","1","FOREVER ROCKING","","4","10.3","25.4","17.2","0","1","2:15.90","59.95","","30.37"
"10/Jan/2020","Redcliffe","1","3","HURRIKANE SPECIAL","","5","14.4","0","0","0","0","2:16.21","62.20","","32.01"
"10/Jan/2020","Redcliffe","1","8","LANOCH BOY","","6","47.3","30.2","30.4","0","1","2:18.75","62.41","","32.21"
"10/Jan/2020","Redcliffe","1","7","LOYOLA SIOUX","","7","50.8","12.2","23.4","0","0","2:19.02","64.05","","33.02"
"10/Jan/2020","Redcliffe","2","5","STRAIGHTOUTAHEAVEN","","1","0","0","0","0","0","2:14.30","60.10","","29.50"
"10/Jan/2020","Redcliffe","2","4","MISS MIDDLETON","","2","3.8","5","10","1","1","2:14.58","60.01","","29.04"
"10/Jan/2020","Redcliffe","2","1","CATCH THE BOUQUET","","3","5.1","4.6","6.2","0","0","2:14.68","60.14","","29.42"
"10/Jan/2020","Redcliffe","2","3","STARZZZ ON HIGH","","4","9.1","9","11.2","0","0","2:14.97","60.11","","29.35"
"10/Jan/2020","Redcliffe","2","6","BRONSKI MACARENA","","5","10.1","9.2","14.6","1","1","2:15.04","60.17","","29.17"
"10/Jan/2020","Redcliffe","2","7","IDIOTS DREAM","","6","25.2","14.6","19.4","0","1","2:16.16","60.90","","29.93"
"10/Jan/2020","Redcliffe","2","2","DOOLITTLE DESLEY","","7","26.8",".8","5.6","1","1","2:16.28","62.05","","31.06"
"10/Jan/2020","Redcliffe","3","4","WHATA REACTOR","","1","0","0","0","0","0","2:11.70","59.30","","30.00"
"10/Jan/2020","Redcliffe","3","3","GRINYDONTCHA","","2","8.6","4.8","5.4","0","0","2:12.35","59.58","","30.24"
"10/Jan/2020","Redcliffe","3","2","LA BELLE CHEVAL","","3","10","9.6","9.6","0","0","2:12.45","59.33","","30.03"
"10/Jan/2020","Redcliffe","3","6","MODERN THOUGHT","","4","11.6","1.8","5.4","1","1","2:12.57","60.03","","30.47"
"10/Jan/2020","Redcliffe","3","7","KOTARE KASAI","NZ","5","14.7","20.2","15.4","0","1","2:12.80","58.89","","29.95"
"10/Jan/2020","Redcliffe","3","8","REDBANK RENDEZVOUS","","6","16.1","7","8.6","1","2","2:12.91","59.97","","30.56"
"10/Jan/2020","Redcliffe","3","5","CARIBBEAN ROCKET","","7","17.7","11.4","13.4","1","2","2:13.03","59.77","","30.32"
"10/Jan/2020","Redcliffe","3","1","DARTESIAN","","8","20.9","14.8","17.4","0","0","2:13.27","59.75","","30.26"
"10/Jan/2020","Redcliffe","4","1","PRIVATE JUJON","","1","0","4.4","5","0","0","2:13.40","61.06","","31.21"
"10/Jan/2020","Redcliffe","4","5","TRACES OF TARA","","2","2.7","7.2","6.8","1","2","2:13.61","61.05","","31.28"
"10/Jan/2020","Redcliffe","4","3","PATCHWORK JET","","3","4.5","0","0","0","0","2:13.76","61.75","","31.96"
"10/Jan/2020","Redcliffe","4","6","FRANCO NEVAEH","","4","11.2","2.6","3.8","1","1","2:14.28","62.06","","32.18"
"10/Jan/2020","Redcliffe","4","4","GROOVY MISS ANNIE","","5","15.5","16.2","11.4","1","2","2:14.62","61.35","","31.92"
"10/Jan/2020","Redcliffe","4","7","MAN WITH ATTITUDE","","6","18.9","10.8","14","0","0","2:14.89","62.02","","31.99"
"10/Jan/2020","Redcliffe","4","8","WILLBE DOC","","7","37.1","15.8","25.4","0","0","2:16.33","63.03","","32.52"
"10/Jan/2020","Redcliffe","4","2","PONOVER","","8","50.3","11.8","14.2","1","1","2:17.37","64.35","","34.45"
"10/Jan/2020","Redcliffe","5","7","WHATA STRIDE","","1","0","9.6","11","0","0","2:12.30","58.09","","28.59"
"10/Jan/2020","Redcliffe","5","3","WRITEABOUTCHELSEA","","2","1.8","0","0","0","0","2:12.43","58.93","","29.53"
"10/Jan/2020","Redcliffe","5","1","ITS YOU NOT ME","","3","6.5","5","6","0","0","2:12.78","58.91","","29.44"
"10/Jan/2020","Redcliffe","5","8","BARBOO","","4","6.9","14.6","20.6","1","2","2:12.81","58.23","","28.39"
"10/Jan/2020","Redcliffe","5","2","KID CALVERT","","5","17.7","10.2","16.8","1","1","2:13.60","59.35","","29.47"
"10/Jan/2020","Redcliffe","5","5","CHEYENNE AUTUMN","","6","19.3","17.6","17.8","0","0","2:13.72","58.92","","29.51"
"10/Jan/2020","Redcliffe","5","10","ALL MADNESS","","7","21.8","23.8","25","1","2","2:13.90","58.65","","29.16"
"10/Jan/2020","Redcliffe","5","9","THE LAST DRAGON","","8","35","19","24.2","1","0","2:14.87","59.98","","30.19"
"10/Jan/2020","Redcliffe","5","4","ELLE JAY","","9","85.2","5.6","21.2","1","1","2:18.56","64.65","","34.10"
"10/Jan/2020","Redcliffe","6","6","THE HARLEM HAMMER","","1","0","15.2","9.2","1","2","2:11.30","57.39","","28.33"
"10/Jan/2020","Redcliffe","6","8","KISS CAM","","2","1.6","11","4.6","1","2","2:11.42","57.81","","28.78"
"10/Jan/2020","Redcliffe","6","2","SOULWRITER","","3","2.3","0","0","0","0","2:11.47","58.67","","29.17"
"10/Jan/2020","Redcliffe","6","5","BURMACH","","4","3.2","2.4","2.4","1","1","2:11.53","58.56","","29.06"
"10/Jan/2020","Redcliffe","6","7","TRUNKEY DIGGER","","5","5","9","12.4","0","1","2:11.66","58.21","","28.46"
"10/Jan/2020","Redcliffe","6","4","LIFEINHEAVEN","","6","5.8","6.8","7.8","1","1","2:11.72","58.43","","28.86"
"10/Jan/2020","Redcliffe","6","1","FRENCH GLOBE","","7","6.1","4.2","4.8","0","0","2:11.74","58.64","","29.09"
"10/Jan/2020","Redcliffe","7","5","PURE CHARISMA","","1","0","2.4","1.4","1","1","2:14.90","58.32","","29.10"
"10/Jan/2020","Redcliffe","7","2","GHOST GUM","","2","2.2","5","4.6","0","0","2:15.06","58.30","","29.02"
"10/Jan/2020","Redcliffe","7","9","HESLUVABLE","","3","2.9","16.4","10.4","1","2","2:15.11","57.51","","28.65"
"10/Jan/2020","Redcliffe","7","8","IMA REGAL JET","","4","4.5","13.8","7.4","0","1","2:15.23","57.82","","28.99"
"10/Jan/2020","Redcliffe","7","7","BEEJAYS DELIGHT","","5","5.6","9.2","8.8","0","0","2:15.31","58.24","","28.97"
"10/Jan/2020","Redcliffe","7","3","WILLSINTOWN","","6","6.1","6.8","3.6","1","2","2:15.35","58.45","","29.38"
"10/Jan/2020","Redcliffe","7","1","TRENTLEIGH","","7","6.7","0","0","0","0","2:15.39","58.99","","29.69"
"10/Jan/2020","Redcliffe","7","10","SWAFFHAM WATER","","8","8.3","21","13.8","1","1","2:15.51","57.57","","28.80"
"10/Jan/2020","Redcliffe","7","4","COULDNTNOKHIMBAK","","9","17.7","11","7.2","1","3","2:16.19","58.99","","29.97"
"10/Jan/2020","Redcliffe","7","6","DYNAMIC DEEJAY","","10","18.1","18.2","13.6","0","0","2:16.22","58.49","","29.53"
"10/Jan/2020","Redcliffe","8","3","TOO GOOD FOR YOU","","1","0","0","0","0","0","2:29.90","59.70","","30.60"
"10/Jan/2020","Redcliffe","8","1","READILY","","2","3.7","4.4","4.8","0","0","2:30.18","59.65","","30.52"
"10/Jan/2020","Redcliffe","8","10","DARBY BRIGHTS","","3","12.7","13","13.6","0","0","2:30.87","59.68","","30.53"
"10/Jan/2020","Redcliffe","8","6","MISTER DECORUM","","4","17.8","1.6","4.8","1","1","2:31.26","60.91","","31.59"
"10/Jan/2020","Redcliffe","8","5","ARTFUL JINKS","","5","19.1","5.8","8.4","1","2","2:31.36","60.69","","31.42"
"10/Jan/2020","Redcliffe","8","7","ANNAS BEST","","6","21.1","8.6","9.4","0","0","2:31.51","60.63","","31.50"
"10/Jan/2020","Redcliffe","8","2","MERRYWOOD PEARL","","7","22.8","10.4","11.6","1","3","2:31.64","60.63","","31.46"
"10/Jan/2020","Redcliffe","8","8","ARBIT MAJOR","","8","25.2","15.2","15.4","1","4","2:31.83","60.45","","31.35"
"10/Jan/2020","Redcliffe","8","9","PLAYNSERIOUS","","9","26.3","21.2","22.8","1","1","2:31.91","60.08","","30.87"
"10/Jan/2020","Redcliffe","8","4","ALSJEANSMAXSSTAR","","10","227.8","24.4","34","0","0","2:47.33","74.88","","45.43"
